Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
G8way,"","","","","","","",342040,336669,"","","",321709,316393,327274,309784,"","","",322228,"","","",307488,309043,"","",303286,"","",286337,"","","",304111,"","","","",288837,334377,"","",303522,"",284000,"","","",300060,"",283926,"",293291,"","","",292430,"","",293547,"","","",305151,300003,298051,"","","","","","","",303710,"",305153,"","","","",307104,"","","",310263,"","","",291139,281914,307144,"","","","","",278423,298276,"","","","","","","","","","","","",295471,284082,"",292450,"","","",312735,"","","",276680,282207,272262,"",286487,278381,"","","","",271000,"","","","","","","","","","","",290476,"",283225,"","",303577,"",272505,"",287332,"",291770,"","",288175,276855,"","","",287823,"",276484,"","","","","","","",304003,298585,"","","","","","",289676,277337,299919,"","",278920,"","",286615,"","",285576,271704
BON ‐ BON  おーえん団,"","","","","","","",343534,0,"","","","",316524,343157,323666,"","","",311389,"","","",306015,314517,"","",315046,"","",318429,"","","",317753,"","","","",320478,"","","",318309,"",303667,"","","",310387,"",310309,"",302350,"","","",319344,"","","","","","","",318681,"","","","","","","","","","","","","","","",310415,"","","","","","","",313369,312703,"","","","","","",317797,"","","","","","","","","","","","","",299557,"","",319161,"","","",302373,"","","",308093,"",300273,"",301292,296545,"","","","",298159,"","","","","","","","","","","",292506,"","","","",292270,"",289423,"",292664,"",294028,"","",292028,"","","","",291597,"",283831,"","","","","","","",299925,288874,"","","","","","",285696,289947,"","","",286253,"","",288636,"","","",288956
Let′s get！  チェリーパイ,"","","","","","","",293738,603681,"","","","",283999,275098,250766,"","","",268159,"","","",264249,248670,"","",246026,"","",275664,"","","","","","","","",245944,"","","","","",246221,"","","",247023,"",231247,"",249648,"","","",286409,"","","","","","","",244896,"","","","","","","","","","","","","","","",242968,"","","","","","","","",268961,"","","","","","",250424,"","","","","","","","","","","","","",254908,"","",239296,"","","",245486,"","","",246880,"",242466,"",246202,"","","","","",235539,"","","","","","","","","","","",258684,"","","","",254030,"",266769,"",249495,"",243998,"","","","","","","","","",246519,"","","","","","","",253726,240437,"","","","","","",235741,242427,"","","",232811,"","",243941,"","","",239403
Honeyhive 1,"","","","","","","",218910,235360,"","","","",201163,198532,204334,"","","",233249,"","","",202591,199725,"","",195874,"","",212019,"","","","","","","","",193252,"","","","","",204815,"","","",191310,"",191582,"",193366,"","","","","","","","","","","",193674,"","","","","","","","","","","","","","","",167524,"","","","","","","","","","","","","","","",192280,"","","","","","","","","","","","","",207557,"","","","","","",201894,"","","",199864,"",218303,"",193408,"","","","","",194933,"","","","","","","","","","","",195900,"","","","",188497,"",197690,"",189370,"","","","","","","","","","","",190428,"","","","","","","","",148813,"","","","","","","","","","","",186707,"","",138448,"","","",162086
Honeyhive 2,"","","","","","","",195853,183928,"","","","",162227,"",162496,"","","",141031,"","","",145978,164116,"","",150829,"","",186141,"","","","","","","","",155283,"","","","","",145374,"","","","","",153454,"",169747,"","","","","","","","","","","",169293,"","","","","","","","","","","","","","","",165411,"","","","","","","","","","","","","","","",169287,"","","","","","","","","","","","","",150449,"","","","","","",140966,"","","","","",153652,"",148358,"","","","","",136919,"","","","","","","","","","","",142793,"","","","",172005,"","","",140920,"","","","","","","","","","","",144485,"","","","","","","","",152323,"","","","","","","","","","","",159759,"","",139952,"","","",146002
Honeyhive 3,"","","","","","","",161680,156581,"","","","",166374,"",151649,"","","",151850,"","","",150629,"","","",171321,"","",155680,"","","","","","","","",151603,"","","","","",151260,"","","","","",152154,"",156602,"","","","","","","","","","","",161835,"","","","","","","","","","","","","","","",151044,"","","","","","","","","","","","","","","",164617,"","","","","","","","","","","","","",150895,"","","","","","",150514,"","","","","",148074,"",150356,"","","","","",158389,"","","","","","","","","","","",150671,"","","","","","","","",149247,"","","","","","","","","","","",160299,"","","","","","","","",152844,"","","","","","","","","","","",187702,"","",151099,"","","",167430
56,"","","","","","","",189568,184892,"","","","",183817,"",183170,"","","",183678,"","","",182297,"","","",181382,"","","","","","","","","","","",180575,"","","","","",182012,"","","","","",180873,"",179703,"","","","","","","","","","","",181587,"","","","","","","","","","","","","","","",181081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181079,"","","","","","",180697,"","","","","",179437,"","","","","","","",181308,"","","","","","","","","","","",178747,"","","","","","","","",186588,"","","","","","","","","","","",179641,"","","","","","","","",177990,"","","","","","","","","","","",181769,"","",177844,"","","",178195
Flipswitch,"","","","","","","",97763,94273,"","","","",107301,"",95572,"","","",96676,"","","","","","","",98640,"","","","","","","","","","","",88480,"","","","","",99747,"","","","","",116146,"",100502,"","","","","","","","","","","",117476,"","","","","","","","","","","","","","","",94354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92301,"","","","","","",91881,"","","","","",93731,"","","","","","","",89933,"","","","","","","","","","","",93281,"","","","","","","","",90115,"","","","","","","","","","","",96354,"","","","","","","","",95131,"","","","","","","","","","","","","","",94140,"","","",93858
Megaleg,"","","","","","","",157188,183207,"","","","",176490,"",161148,"","","",189457,"","","","","","","",167602,"","","","","","","","","","","",207316,"","","","","",177971,"","","","","","","",163382,"","","","","","","","","","","",170977,"","","","","","","","","","","","","","","",173643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161344,"","","","","","",171689,"","","","","",157424,"","","","","","","",165220,"","","","","","","","","","","",185211,"","","","","","","","",198801,"","","","","","","","","","","",154222,"","","","","","","","",201103,"","","","","","","","","","","","","","",163936,"","","",171130
Fuck the Hop,"","","","","","","",311771,219252,"","","","",308871,"",243924,"","","",215851,"","","","","","","",219450,"","","","","","","","","","","",228301,"","","","","",239807,"","","","","","","",225211,"","","","","","","","","","","",227449,"","","","","","","","","","","","","","","",228789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229704,"","","","","","",212430,"","","","","",256678,"","","","","","","",232808,"","","","","","","","","","","",212161,"","","","","","","","",233274,"","","","","","","","","","","",224851,"","","","","","","","",214499,"","","","","","","","","","","","","","",208970,"","","",232247
