Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Jet Anklets,"","","","","","","","","","","","","","","","","","","","","","","","","",21782,19749,20585,19630,31385,20085,22546,20059,20846,"",19690,19328,"",21019,20594,"",22654,21643
Egg Hornet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88461,88105,"",103098,109429,83367,"","",91123,83837,"","","","",82075,80623
Windy Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51300,70084,"","","",56072,"","",52903,52727,"","","","","",50203
Casinopolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48508,40353,"","","",45036,"","",54262,46701,"","","","","",44893
Ice Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",259771,"","","",169315,"","","",182554,"","","","","",178215
Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37040,"","","",30398,"","","","","",31479
Chaos 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90955,"","","",87700,"","","","","",90742
Sky Chase Act 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193186,"","","",190907,"","","","","",191050
Sand Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77638,"","","",82268,"","","","","",70005
Rythm Badge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14393,"","","",15705,"","","","","",14515
Sky Chase Act 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248684,"","","",244964,"","","","","",242968
Sky Deck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87284,"","","",56941,"","","","","",58046
E-102 Gamma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14753,"","","",24963,"","","","","",24122
Speed Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100820,"","","",67098,"","","","","",75361
Egg Walker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71898,"","","",67747,"","","","","",64441
