Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Hyrule Castle,334000,"","",410000,"","","","","","","","","","",307308,307093,"",304308,"",301494,300883,"",304967,305997,304133,"","",301942,"",301956
East Palace,309000,"","",410000,"","","","","","","","","","",315637,291384,"",290945,"",288927,289332,"",289384,286094,296527,"","",299316,"",286851
Desert Palace,448000,"","",495085,"","","","","","","","","","",399751,370329,"",376647,"",400460,379543,"",373512,384332,363199,"","",387634,"",374426
Mountain Tower,377000,"","",440000,"","","","","","","","","","",417551,417953,"",379054,"",387659,392830,"","","",409765,"","",435663,"",370798
Castle Dungeon,443000,"","",660000,"","","","","","","","","","",417148,432211,"",400531,"",465608,403553,"","","",431433,"","",403581,"",386315
#1. Dark Palace,476000,"","",680000,"","","","","","","","","","",424094,425525,"",408314,"",408310,404831,"","","","","","",399734,"",390092
#4. Thieves' Town,938000,"","","","","","","","","","","","","",1030868,917266,"",733213,"","",823311,"","","","","","",734208,"",788904
#3. Skull Woods,342000,"","","","","","","","","","","","","",409952,443224,"",371684,"","",362181,"","","","","","",378658,"",360590
#5. Ice Palace,484000,"","","","","","","","","","","","","",401441,382731,"",384719,"","","","","","","","","",374913,"",349831
#6. Misery Mire,828000,"","",924584,"","","","","","","","","","",498568,497515,"",487910,"","","","","","","","","",498647,"",487925
#2. Swamp Palace,628000,"","",805000,"","","","","","","","","","",478227,455498,"",487268,"","","","","","","","","",470832,"",503512
#7. Turtle Rock,731000,"","","","","","","","","","","","","",856927,842254,"",876699,"","","","","","","","","",847903,"",818617
#8. Ganon's Tower,657000,"","","","","","","","","","","","","",591681,606901,"",624232,"","","","","","","","","",535774,"",549995
Final Battle,97696,132000,"","","","","","","","","","","","",106852,98253,"",319445,"","","","","","","","","",114055,"",123947
