Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Negotiations (4),"","","",172451,"","","","",175695,"","","",172187,"","",171413,"",169151,"","","","",175937,"",173231,"",173661,"",167645,"","","",171154,"","",175123,176041,"","","",169591,"","","","",175576,"",168954,"","","",167358,"","","","","",168173,178434
Secret Plans (0),"","","","","","","","",398269,"","","",402722,"","","","",403768,"","","","",400297,"",411400,"",401820,"","","","","","","","",400503,"","","","","","","","","","","",401899,"","","",404530,"","","","","",398419,393893
Jundland Wastes (3) RB,"","","","","","","","",421684,"","","",408033,"","","","",432958,"","","","",433766,"",418990,"",410703,"","","","","","","","","","","","","","","","","","","","",418585,"","","",415043,"","","","","",408189,444050
Battle Over Coruscant (10),"","","","","","","","",265599,"","","",267351,"","","","","","","","","","","",267313,"",270012,"","","","","","","","","","","","","","","","","","","","",268475,"","","",269724,"","","","","","",270347
Chancellor in Peril (4),"","","","","","","","",375073,"","","",325320,"","","","","","","","","","","",328265,"",326768,"","","","","","","","","","","","","","","","","","","","",346093,"","","",350580,"","","","","","",329973
General Grevious (4),"","","","","","","","",121167,"","","",118720,"","","","","","","","","","","",136571,"",125033,"","","","","","","","","","","","","","","","","","","","",127537,"","","",121031,"","","","","","",118287
"Shop 1 (Droideka, Dooku, FF)","","","","","","","","",33817,"","","",37006,"","","","","","","","","","","",34766,"",36729,"","","","","","","","","","","","","","","","","","","","",36549,"","","","","","","","","","",36050
Bounty Hunter Pursuit (7),"","","","","","","","",311651,"","","",340975,"","","","","","","","","","","",321897,"",326883,"","","","","","","","","","","","","","","","","","","","",310480,"","","","","","","","","","",321224
Discovery On Kamino (1),"","","","","","","","",366482,"","","",343371,"","","","","","","","","","","",332935,"",332817,"","","","","","","","","","","","","","","","","","","","",337750,"","","","","","","","","","",329797
Droid Factory (6),"","","","","","","","",380891,"","","",340689,"","","","","","","","","","","",471725,"",362122,"","","","","","","","","","","","","","","","","","","","",420971,"","","","","","","","","","",346136
