Attempt #,Realtime (ms),Gametime (ms)
114,38222,
113,114578,
112,,
111,,
110,112324,
109,61370,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,202400,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,45143,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,45298,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,209036,
39,59203,
38,128799,
37,110313,
36,42337,
35,130300,
34,128037,
33,156936,
32,110378,
31,165052,
30,148913,
29,141023,
28,148894,
27,31746,
26,,
25,47339,
24,68670,
23,129776,
22,65872,
21,115688,
20,118300,
19,61414,
18,69173,
17,47507,
16,,
15,,
14,86747,
13,43479,
12,,
11,2176384,2123445
10,,
9,,
8,,
7,,
6,,
5,,
4,2378337,2260252
3,,
2,3230604,2236047
1,,
