Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Nagoya,58579,60641,58795,"","","","","","","","","",57420,"",57548,"","","",57186,64595,"",57331,57232,57443
Century Forest,105223,"",77770,"","","","","","","","","",78678,"","","","","",100806,"","",71985,89049
Dolphin's Lake,86580,"",70673,"","","","","","","","","",60834,"","","","","",80078,"","",59727,72910
Volcano Castle,79225,"",109045,"","","","","","","","","",60310,"","","","","",68755,"","",60206
Purple Hell,77388,"",73126,"","","","","","","","","",96823,"","","","","",71988,"","",96789
Blue BLU Palace,121680,"",85579,"","","","","","","","","",86879,"","","","","",111436,"","",82547
Broken Ship,112253,"",166725,"","","","","","","","","",115164,"","","","","",121274,"","",120474
Heart of Dragon,117642,"",70617,"","","","","","","","","","","","","","","",69923,"","",84619
45 Degrees (SEKRUT),69525,"",102038,"","","","","","","","","","","","","","","",83810,"","",74498
Dino's Switch Palace,166208,"",112728,"","","","","","","","","","","","","","","",85425,"","",71369
45 Degrees,139062,"",173597,"","","","","","","","","","","","","","","",76041,"","",89720
Eerie House,59277,"",81777,"","","","","","","","","","","","","","","",59660,"","",70811
Frozen Land,74082,"",74295,"","","","","","","","","","","","","","","",95207,"","",74035
MINT,175275,"",60694,"","","","","","","","","","","","","","","",112818,"","",58253
The Dark Ground,65114,"",139310,"","","","","","","","","","","","","","","",72431,"","",59347
Volvagia,342975,"",338561,"","","","","","","","","","","","","","","",323220,"","",232029
