Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Layer 1,"","","","","","","","","","","","","","","","","","","","","",65557,70586,49730,68823,37940,56669,"",46068,"",57847,44952,35366,62415,37121,24538,27284,"",28017,36280,39550,"",65512,55231,"",26640
-Layer 2,"","","","","","","","","","","","","","","","","","","","","",41045,63525,81757,42285,34718,70038,"",35978,"",25197,62025,45257,44803,31878,47809,41066,"",41658,31472,94011,"",57618,47798,"",71387
-Layer 3,"","","","","","","","","","","","","","","","","","","","","",43286,36827,80826,54110,56469,73604,"",53316,"",48712,46484,78416,17325,53330,42735,24649,"",61372,27580,65152,"","",67413,"",27359
{Zone 1}Layer 4,"","","","","","","","","","","","","","","","","","","","","",29454,24337,32273,33469,21547,22942,"",28045,"",53913,23124,30979,31338,27204,"","","",34624,42075,38721,"","",38399,"",19798
-Layer 5,"","","","","","","","","","","","","","","","","","","","","",43671,40428,46319,51781,39601,64361,"",19917,"",31910,31656,22358,42975,25410,"","","",26981,49096,27586,"","",24648,"",30392
-Layer 6,"","","","","","","","","","","","","","","","","","","","","","",41466,49138,48936,40942,40093,"",19611,"",28628,29128,28487,20319,22692,"","","",11812,34062,58591,"","",38301,"",17410
-Layer 7,"","","","","","","","","","","","","","","","","","","","","","",31853,59915,36257,64947,,"",38028,"",43701,15394,25452,25571,20548,"","","",23426,30261,36935,"","",22501,"",24242
{Zone 2}Layer 8,"","","","","","","","","","","","","","","","","","","","","","",37560,49790,59324,43161,39760,"",53665,"",40929,36809,32594,22208,"","","","","","","","","",29919,"",18316
-Layer 9,"","","","","","","","","","","","","","","","","","","","","","",17555,30406,37182,19924,52849,"",37938,"",39071,24588,26366,28096,"","","","","","","","","",18053,"",17107
-Layer 10,"","","","","","","","","","","","","","","","","","","","","","",31387,78011,11359,32058,29213,"",15844,"",25157,56438,34008,20814,"","","","","","","","","",20378,"",20777
-Layer 11,"","","","","","","","","","","","","","","","","","","","","","",58434,70901,14916,23274,31901,"",16308,"",23254,24962,13903,24995,"","","","","","","","","",24992,"",36158
{Zone 3}Layer 12,"","","","","","","","","","","","","","","","","","","","","","",454,64854,45333,"",31761,"",38003,"",35994,35502,25686,38772,"","","","","","","","","",45636,"",22406
-Layer 13,"","","","","","","","","","","","","","","","","","","","","","",68323,52137,39633,"",57443,"",39987,"",27390,34473,,13404,"","","","","","","","","",27267,"",14965
-Layer 14,"","","","","","","","","","","","","","","","","","","","","","",35246,40479,17111,"",35294,"",24123,"",33070,26612,,21919,"","","","","","","","","",26066,"",19031
-Layer 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36982,"",18347,34494,69656,33896,"","","","","","","","","",31116,"",18134
{Zone 4}Layer 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42700,27943,20863,28697,"","","","","","","","","",37009,"",14043
