Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-1-1 L,"","",63419,"","","","",63824,"","",64491,"",63833,63696,"","","","","","",63519,"",63631,"",64041,64365,"",63454,63603,"","",63864,63466,65479,64073,"",67704,64400,"","","",63481,64923,63346,65705,"",63542,"","","",63347,"","","","",63396,64463,64879
-1-2 L,"","",79123,"","","","",79880,"","",79250,"","","","","","","","","",81286,"",83232,"",,"","",82454,79215,"","",79321,79214,82354,81483,"",79742,"","","","",80151,78941,"",78869,"",81103,"","","",79974,"","","","",81109,78927,82890
-1-A L,"","",,"","","","",34546,"","",34774,"","","","","","","","","",34552,"",34634,"",114084,"","",34519,34456,"","",34620,34881,36624,34970,"",34867,"","","","",34537,34487,"",34997,"",34492,"","","",34607,"","","","",34774,34383,34455
-1-3 t,"","",144734,"","","","",109812,"","",110271,"","","","","","","","","",111822,"","","",106828,"","",108113,106166,"","",113932,"","","","",109726,"","","","","",110091,"",110553,"",110004,"","","",110532,"","","","","","",108303
-1-4 t,"","",118777,"","","","",118175,"","",118407,"","","","","","","","","",117686,"","","",118397,"","",119074,,"","",118222,"","","","",118387,"","","","","",118322,"",117867,"",118737,"","","",118051,"","","","","","",121282
-1-5 t,"","","","","","","",105458,"","",97444,"","","","","","","","","",96660,"","","",100842,"","",103006,212583,"","",95608,"","","","",95504,"","","","","",100535,"",98294,"",100258,"","","",96941,"","","","","","",96102
-1-隊長,"","","","","","","",71612,"","",71814,"","","","","","","","","",71618,"","","",71573,"","",76075,77857,"","",78210,"","","","",71993,"","","","","",92686,"",71511,"",71854,"","","",71631,"","","","","","",71724
W1,"","","","","","","","","","","","","","","","","","","","",118693,"","","",118029,"","",,116234,"","",116549,"","","","",117883,"","","","","",118605,"",115702,"",,"","","",117133,"","","","","","",114707
-2-1 t,"","","","","","","",89423,"","","","","","","","","","","","","","","","",84832,"","",213129,86540,"","",89480,"","","","",85680,"","","","","",85573,"",105087,"",200847,"","","",83793,"","","","","","",86125
-2-2 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108566,107820,"","","","","","","",159364,"","","","","",118632,"","","",113755,"","","",122254,"","","","","","",113909
