Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Franklin and Lamar,"","","","","",653920,654766,"","","","","",646613,650949,"","","","",647286,621382,627954,"",622432,"","","",627757,"",617685,615927,625957,622259,"",618725,"","","","","","",623893,"","","","","",617899,"","","","",619433,"",610841,"","",610559,614211,612282,"",618838,"",613577,"",613713,"","",618964,608884,"","",607611,"","",609453,"",608567
Reposession,"","","","","",312125,308765,"","","","","","",301580,"","","","",320273,297284,283405,"",271273,"","","",264793,"","",258720,264466,"","",268547,"","","","","","",284782,"","","","","",264757,"","","","",260385,"","","","",261753,261873,256483,"",270642,"",256249,"",251478,"","",258579,252895,"","",260884,"","",250305,"",274648
Pulling Favors,"","","","","","",195677,"","","","","","",186466,"","","","",191749,177082,175028,"",162567,"","","",163240,"","",158073,153584,"","",160218,"","","","","","",160857,"","","","","",161382,"","","","",155438,"","","","",156946,150964,163204,"",153017,"","","",180362,"","",154936,154035,"","",155515,"","",161363,"",158516
Chop,"","","","","","",475128,"","","","","","",445463,"","","","",445290,439593,439141,"",442547,"","","",433522,"","",423721,428953,"","",440616,"","","","","","",432675,"","","","","",421402,"","","","",427801,"","","","",423384,427753,427738,"",424648,"","","",422485,"","",430868,415300,"","",435157,"","",425060,"",418879
Complications,"","","","","","",286123,"","","","","","",269650,"","","","",238285,239119,233555,"",214391,"","","",237860,"","",221376,213591,"","",219035,"","","","","","",214287,"","","","","",209684,"","","","",210197,"","","","",210179,214252,234975,"",222587,"","","",219688,"","",222800,208578,"","",210397,"","",209394,"",207923
Father/Son,"","","","","","",502616,"","","","","","",488546,"","","","",476935,453912,445096,"",426741,"","","","","","",412511,430272,"","",404283,"","","","","","",397017,"","","","","",424046,"","","","",410230,"","","","","",399071,402280,"",413268,"","","",398555,"","",379582,416928,"","",379760,"","",416286,"",391556
Marriage Counseling,"","","","","","",266245,"","","","","","",239211,"","","","",219207,166896,175795,"",173031,"","","","","","",167146,167424,"","",182579,"","","","","","",178567,"","","","","",173109,"","","","",173769,"","","","","",179688,166554,"",164551,"","","",161951,"","",173163,161353,"","",167196,"","",163857,"",163579
Friend Request,"","","","","","",661157,"","","","","","",589723,"","","","",566263,"",539809,"",542879,"","","","","","",548815,540817,"","",525065,"","","","","","",554892,"","","","","",522184,"","","","",521150,"","","","","",526394,522783,"",510321,"","","",514236,"","",503063,528559,"","",533219,"","",598364,"",532182
Daddy's Little Girl,"","","","","","",337049,"","","","","","",318104,"","","","",301793,"",304398,"",284944,"","","","","","",285155,"","","",283740,"","","","","","",290879,"","","","","",280451,"","","","",269315,"","","","","",273403,270265,"",274411,"","","",299394,"","",263697,271114,"","",282733,"","",259406,"",260946
Casing the Jewel Store,"","","","","","",548722,"","","","","","",437055,"","","","",416141,"",406827,"",411281,"","","","","","",390337,"","","",430677,"","","","","","",405925,"","","","","",428857,"","","","",386947,"","","","","",407701,414101,"",405427,"","","",443675,"","",392659,445047,"","",380755,"","",392828,"",433355
Carbine Rifles,"","","","","","",0,"","","","","","",0,"","","","",0,"",0,"",0,"","","","","","",0,"","","",0,"","","","","","",0,"","","","","",117889,"","","","",173158,"","","","","",140567,119183,"",136965,"","","","","","",154617,116619,"","",155804,"","",148136,"",122122
