Attempt #,Realtime (ms),Gametime (ms)
280,23654,0
279,0,0
278,0,0
277,0,0
276,0,0
275,23146,0
105,24471,0
104,0,0
103,0,0
102,0,0
101,0,0
100,24933,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,24928,0
84,24762,0
83,24585,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,24386,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,24237,0
56,24359,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,24506,0
47,24793,0
46,24382,0
45,24368,0
44,0,0
43,24759,0
42,0,0
41,24803,0
40,0,0
39,24645,0
38,0,0
37,0,0
36,0,0
35,0,0
34,24619,0
33,24704,0
32,0,0
31,25243,0
30,24748,0
29,0,0
28,0,0
27,25592,0
26,0,0
25,24815,0
24,24951,0
23,25679,0
22,0,0
21,25640,0
20,25809,0
19,26265,0
18,26086,0
17,26103,0
16,26104,0
15,26359,0
14,28463,0
13,2933982,0
12,0,0
11,2655832,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,19796,0
1,0,0
274,24434,0
273,0,0
272,0,0
271,23106,0
270,0,0
269,0,0
268,23233,0
267,0,0
266,23199,0
265,0,0
264,0,0
263,0,0
262,0,0
261,23483,0
260,0,0
259,0,0
258,24067,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,24301,0
251,0,0
250,24197,0
249,0,0
248,0,0
247,0,0
246,0,0
245,24079,0
244,0,0
243,0,0
242,0,0
241,0,0
240,24494,0
239,0,0
238,0,0
237,0,0
236,23943,0
235,0,0
234,0,0
233,24297,0
232,0,0
231,0,0
230,0,0
229,23328,0
228,0,0
227,0,0
226,23585,0
225,0,0
224,23685,0
223,23778,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,24674,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,24515,0
205,23615,0
204,0,0
203,0,0
202,23697,0
201,0,0
200,0,0
199,0,0
198,0,0
197,23624,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,23524,0
190,0,0
189,23719,0
188,23892,0
187,0,0
186,25777,0
185,23641,0
184,23603,0
183,0,0
182,0,0
181,23561,0
180,23649,0
179,24627,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,24475,0
171,0,0
170,24302,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,24349,0
161,0,0
160,24312,0
159,24476,0
158,0,0
157,0,0
156,25230,0
155,22659,0
154,0,0
153,24516,0
152,24583,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,24407,0
143,24378,0
142,24713,0
141,0,0
140,0,0
139,0,0
138,24420,0
137,0,0
136,24426,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,24265,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,26219,0
119,24249,0
118,0,0
117,0,0
116,24355,0
115,0,0
114,0,0
113,24551,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
