Segment name,Attempt #1's Duration (ms)
Pencil 1,28777
Pencil 2,23143
Pencil 3,23146
Pencil 4,25102
Pencil 5,23144
Pencil 6,26061
Pencil 7,22410
Pencil 8,26171
Pencil 9,22875
Pencil 10,23912
Pencil 11,25116
Pencil 12,22935
Pencil 13,25152
Pencil 14,22642
Pencil 15,26388
Pencil 16,22616
Pencil 17,26903
Pencil 18,22831
Pencil 19,25503
Pencil 20,22617
Pencil 21,26070
Pencil 22,22138
Pencil 23,24749
Pencil 24,24598
Pencil 25,22942
Pencil 26,25739
Pencil 27,22383
Pencil 28,25907
Pencil 29,23169
Pencil 30,25567
Pencil 31,22380
Pencil 32,26582
Pencil 33,24143
Pencil 34,24480
Pencil 35,24247
Pencil 36,23066
Pencil 37,27523
Pencil 38,23085
Pencil 39,22881
Pencil 40,25132
Pencil 41,22423
Pencil 42,25894
Pencil 43,22248
Pencil 44,26239
Pencil 45,22376
Pencil 46,33722
Pencil 47,16864
Pencil 48,22141
Pencil 49,25871
Pencil 50,23911
Pencil 51,23070
Pencil 52,25332
Pencil 53,21957
Pencil 54,25877
Pencil 55,52354
Pencil 56,21802
Pencil 57,26751
Pencil 58,21796
Pencil 59,26197
Pencil 60,33543
Pencil 61,13723
Pencil 62,24168
Pencil 63,23953
Pencil 64,24774
Pencil 65,22949
Pencil 66,25494
Pencil 67,22363
Pencil 68,23933
Pencil Nice,26476
