Attempt #,Realtime (ms),Gametime (ms)
262,727157,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,865556,0
253,808957,0
252,0,0
251,0,0
250,794990,0
249,888352,0
248,796680,0
247,0,0
246,849262,0
245,887617,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,1155377,0
233,0,0
232,663456,0
231,0,0
230,671727,0
229,0,0
228,0,0
227,0,0
226,0,0
225,717286,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,690242,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,4772182,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,1103043,0
148,0,0
147,0,0
146,0,0
145,0,0
144,1341887,0
143,0,0
142,954369,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,954435,0
135,953344,0
134,0,0
133,0,0
132,975610,0
131,0,0
130,960264,0
129,0,0
128,0,0
127,0,0
126,0,0
125,1033353,0
124,0,0
123,0,0
122,0,0
121,0,0
120,1068510,0
119,967747,0
118,979562,0
117,992768,0
116,966891,0
115,0,0
114,1029627,0
113,989278,0
112,0,0
111,1175659,0
110,0,0
109,0,0
108,976142,0
107,0,0
106,993907,0
105,0,0
104,990499,0
103,0,0
102,1003595,0
101,0,0
100,1047179,0
99,1266601,0
98,0,0
97,981868,0
96,1000319,0
95,0,0
94,990387,0
93,0,0
92,0,0
91,0,0
90,1137026,0
89,0,0
88,997317,0
87,0,0
86,0,0
85,1001783,0
84,0,0
83,1002044,0
82,0,0
81,971997,0
80,0,0
79,0,0
78,0,0
77,0,0
76,1022491,0
75,0,0
74,0,0
73,0,0
72,971781,0
71,0,0
70,0,0
69,1024786,0
68,0,0
67,1247049,0
66,0,0
65,1001314,0
64,0,0
63,0,0
62,1042298,0
61,0,0
60,0,0
59,1029400,0
58,0,0
57,1066082,0
56,0,0
55,0,0
54,1037016,0
53,1025246,0
52,0,0
51,1033175,0
50,0,0
49,1113861,0
48,0,0
47,0,0
46,1007634,0
45,1027646,0
44,0,0
43,1021841,0
42,1037854,0
41,989502,0
40,0,0
39,1067453,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,1069672,0
29,1157459,0
28,1039273,0
27,1179799,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1116031,0
19,0,0
18,0,0
17,0,0
16,1085891,1085891
15,0,0
14,1291002,1291002
13,1372260,1372260
12,0,0
11,0,0
10,1301904,1301904
9,1261190,1261190
8,0,0
7,1806037,1806037
6,2174666,2174666
5,10264,10264
4,31941,31941
3,10657,10657
2,25713,25713
1,24236,24236
