Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
"Bandit Camp, PoI 1-2","","",158587,"","","",140439,"",131685,144113,"","",134925
"A Frying Pan, Spick and Span","","",276119,"","","","","","",259490,"","",287995
"Guarded Treasure, PoI 3-6","","",,"","","","","","",,"","",181982
Precious Cargo,"","",211064,"","","","","","",214408,"","",46410
"On Death's Bed, PoI 7","","",188550,"","","","","","",163996,"","",194580
"Kill Devil by the Well, PoI 8-9","","",211436,"","","","","","",216621,"","",207376
"Place of Power, PoI 10-14","","",185455,"","","","","","",153176,"","",187386
"Missing in Action, PoI 15-18","","",176973,"","","","","","",173302,"","",186400
Griffin Dead,"","",185781,"","","","","","",195887,"","",201146
"Viper Gear, PoI 19-24","","",268408,"","","","","","",249376,"","",249464
"White Orchard Done, PoI 25-27","","",136581,"","","","","","",144024,"","",159050
At the Mercy of Strangers*,"","",270238,"","","","","","",276188,"","",270081
Man's Best Friend*,"","",69942,"","","","","","",64922,"","",67571
The Baron,"","",285894,"","","","","","",286760,"","",296488
Face Me if You Dare! 1*,"","",713668,"","","","","","",807299,"","",720446
"Races: Crow's Perch, PoI 28","","",298086,"","","","","","",295295,"","",305120
Wild at Heart,"","",508557,"","","","","","",467916,"","",454674
Kill the Botchling,"","",,"","","","","","",255435,"","",251647
"Kill Shrieker, PoI 29","","",960743,"","","","","","",484065,"","",488521
"Deadly Crossing 1*, PoI 30","","",253679,"","","","","","",312528,"","",247725
Deadly Crossing 2*,"","",43508,"","","","","","",,"","",
"Kill Nithral, PoI 31-32","","",,"","","","","","",532813,"","",496616
"Magic Lamp, PoI 33-34","","",619203,"","","","","","",135009,"","",161051
"Lynch Mob, PoI 35-36","","",320527,"","","","","","",282298,"","",271505
"A Costly Mistake, PoI 37-45","","",419938,"","","","","","",344765,"","",338808
"Bandit Camp, PoI 46-52","","",316878,"","","","","","",439424,"","",348238
Contract: Jenny O' the Woods,"","",461490,"","","","","","",481291,"","",459242
A Greedy God,"","",239704,"","","","","","",301244,"","",305612
A Towerful of Mice,"","",520476,"","","","","","",417989,"","",505166
For the Advancement of Learning,"","",220696,"","","","","","",206904,"","",238918
Forefathers' Eve,"","",84845,"","","","","","",118745,"","",100928
"Kill Mourntart, PoI 53","","",172125,"","","","","","",183159,"","",136486
"Hazardous Goods, PoI 54-55","","",176064,"","","","","","",150505,"","",170559
"Ghosts of the Past, PoI 56-57","","",,"","","","","","",531977,"","",
Fool's Gold,"","",1022768,"","","","","","",503023,"","",1021663
"The Truth is in the Stars, PoI 58-62","","",500553,"","","","","","",460275,"","",496840
Looters at Toderas*,"","",,"","","","","","",36846,"","",56216
"Dragonslayer's Grotto, PoI 63-64","","",308652,"","","","","","",220460,"","",200138
"The Orphans of Crookback Bog, PoI 65","","",377318,"","","","","","",440067,"","",418650
Kill Ignis Fatuus,"","",106931,"","","","","","",80291,"","",83513
"Contract: Swamp Thing, PoI 66-67","","",124969,"","","","","","",100174,"","",133747
