Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Start,6222,5517,"",5978,5498,5458,5480,"",6037,5658,5550,6150,5438,5718,5519,6149,5435,5739,5528,5472,5860,5443,5289,5336,6102,5517,5396,5521,5393,5892,5382,5380,5393,5412,5621,5283,5393,5268,5511,6645,5746,5200,5175,5489,5244,5210,5429,6434,5600,6185,5468,5402,5404,5519,5544,5861,5588,8218,5775,5734,6103,5514,6165,5922,"",5788,5182,5467,5452,5449,"","",5411,5440,5445,5980,5290,5342,5251,5433,5125,5271,5227,5746,5520,5289,5341,5289,5402,5746,5535,5058,5130,5273,5329,4997,5385,5549,5686,5015,5260,5129,5698,5329,5369,5334,5406,5827,5980,5463,5706,6046,5453,5555,5368,5191,5378
E1M1,29740,26581,"",26773,"",30698,28052,"",28977,30943,27199,28986,28517,28575,31771,26808,26952,29526,27163,26787,28785,26648,29192,"","",28363,28523,29716,26828,27289,28534,28181,33576,28936,30441,27499,28445,"","",31088,27729,30905,27890,28513,28297,29039,26806,27038,30684,29533,28244,27798,32122,27658,29674,29515,31503,32533,28223,"",27935,27654,28663,32713,"",30510,28360,"",26996,28242,"","",28339,27648,28659,30548,"",30201,28150,26570,27595,"",28794,28710,"",28120,28558,27119,28236,28553,28205,27240,30572,26842,27731,27966,28568,27452,29066,26981,27991,26394,29138,29371,27079,28733,26421,32603,28352,26478,28059,27042,30676,30113,27590,27432,26241
E1M2,38726,41506,"",43441,"",38666,40944,"",38298,41621,44991,"","",42041,38423,38221,40144,38660,41616,40432,39330,38789,39313,"","",41102,"",37634,39600,39408,40393,37768,"",38243,41093,41301,44132,"","",43571,"",41818,46913,39445,38277,37399,43506,38829,37392,47049,"",37950,"","",40655,"",41519,38909,37742,"",38632,43748,39649,38475,"","",38392,"",37051,38616,"","",37328,38485,"",36573,"","",36983,40438,37596,"",37948,37031,"",35889,38114,38107,38242,"",36542,38561,39604,36885,37496,"",36916,38124,39235,38658,36256,37362,37377,37572,36268,37696,36558,40074,51027,37582,35864,38682,36606,40706,36367,"",36136
E1M3,53834,59537,"",58694,"",54469,51281,"",53552,56532,52014,"","",57749,51228,49906,51240,56283,63848,51500,55067,49852,61053,"","",48897,"",55735,56703,50190,62780,49239,"",49746,49518,56240,49461,"","",50570,"",49596,"",49185,50150,53510,"",54134,50630,52499,"",49714,"","",57664,"",59409,58332,55529,"",59899,50069,81221,49742,"","",47874,"",53714,54635,"","","",52894,"","","","","",60176,51631,"",53003,47665,"",54921,56972,47609,54607,"",47203,59256,59393,49607,51035,"","",58898,"",47797,50093,48720,53790,48445,53600,48642,47792,58645,50046,47010,50144,51704,49904,49356,48865,"",48555
E1M4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31209,26606,"",27935
E1M5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26482,"",25284,25066,26799,24289,23315,26761,22328,26542,24228,25701,23472,23847,26843,22031,24060,23766,"",24455
E1M6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11955,16085,17913,"",12872
E1M7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22644,22183,22443,"","",35732,"",22300,"","","","","","","","","","","","","",24342,21755,"",22460,22467,22737,"","",25765,"","",22400,25857,"","","","",22800,22440,22338,25553,22334,"",21956,22446,23676,22029,"",22153,22485,22640,22578,23006,"",22341
E2M1,10012,"","",10462,"","",10746,"",10272,10879,9996,"","","",10380,10726,10083,10221,10428,10048,10022,9628,9824,"","",9880,"",9579,12167,12572,9973,9901,"",10662,9746,9699,9731,"","",10268,"","","",10174,10022,9773,"",9416,9217,"","","","","",9993,"","",9348,9920,"",10346,11503,14362,9643,"","",9378,"",9207,"","","","","","","","","","","","","",9677,9255,"",10358,9066,9499,"","",8918,"","",9179,9239,"","","","",9286,9733,9176,9996,9300,"",9819,15485,15358,11142,"",9736,9659,10306,9283,9030,"",10337
E2M2,50371,"","","","","",62384,"",56732,56044,47584,"","","",47824,56079,50304,"",44550,49586,47971,45841,47215,"","",47408,"",45901,49728,56995,66054,51799,"",52520,46591,50911,47551,"","","","","","",44404,48664,46519,"",49933,47300,"","","","","",46600,"","","",69884,"",58051,46262,46250,42894,"","",48491,"",43493,"","","","","","","","","","","","","",43329,"","",51624,52588,46148,"","",50256,"","",46100,45251,"","","","",66281,65717,46823,47135,46782,"","",47499,51053,54387,"",43772,45946,50881,44423,48474,"",47235
E2M4,56137,"","","","","",79225,"",63290,63817,78184,"","","",53380,55520,54145,"",54551,62275,60981,56670,58044,"","",58731,"",57746,62238,59528,60887,54141,"",58489,63483,56772,55632,"","","","","","",55756,57459,60428,"","",70972,"","","","","",64235,"","","",62827,"","",57305,64635,61597,"","",78170,"",66787,"","","","","","","","","","","","","",57325,"","",53132,58968,57281,"","",64644,"","",55419,"","","","","",62024,"",54918,53288,55092,"","",62644,53171,57988,"",67090,56838,64998,54056,64587,"",55926
E2M5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70916
E2M6,99072,"","","","","",102481,"",98063,95563,95789,"","","",101450,96094,106937,"",104545,95968,98797,93533,99682,"","",95303,"",95068,95783,94783,96651,97895,"",97390,94966,96045,102121,"","","","","","",95073,"",95198,"","",97057,"","","","","",96656,"","","",95716,"","",95983,95130,95074,"","","","",102024,"","","","","","","","","","","","","",96270,"","",114726,95227,93602,"","",97051,"","",93983,"","","","","",98838,"",95666,99679,96091,"","",93331,98031,97811,"",94203,101566,107685,95402,95473,"",96925
