Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Gateway [10],256608,"",269963,"",269794,259624,259637,"",258921,"",266985,"",260144,"",270978,257204,"",255852,"",257817,"",255705,"","","",255372,"",258314,"",264538,"",266509,"","","",268120,253914
Good Egg 1 [45],301998,"",295508,"",305824,"",304316,"",,"",302619,"",295090,"",299097,311895,"",298478,"",306169,"",306892,"","","",301141,"",301227,"",295349,"",,"","","",296883,297511
Good Egg 2 [5],216761,"",222156,"",211627,"",213786,"",512284,"",214299,"",210633,"",210942,209508,"",208985,"",216970,"",222458,"","","",215971,"",214359,"",215987,"",512028,"","","","",214541
Good Egg 3 [60],206990,"",217288,"",191478,"",196182,"",195273,"",194836,"",196344,"",191529,198638,"",200658,"","","",199478,"","","",202599,"",206538,"",200667,"",202344,"","","","",192800
Honeyhive 1 [60],175595,"",130640,"",134981,"",136629,"","","",143351,"",139433,"",138152,139311,"",145727,"","","",141905,"","","",142521,"",140046,"",143804,"",138208,"","","","",138341
Honeyhive 2 [60],138312,"",136352,"",134742,"",,"","","",134050,"",170153,"",138436,139039,"",138063,"","","",136288,"","","",141165,"",143787,"",141602,"",134402,"","","","",138666
Honeyhive 3 [32],144897,"",147117,"",155871,"",280250,"","","",144990,"",142236,"",159867,138167,"",147308,"","","",152186,"","","","","",151808,"",138764,"",134687,"","","","",138103
Loopdeeloop [10],184440,"",184908,"",184692,"",184103,"","","",189228,"",185741,"",184927,183627,"",187230,"","","",184445,"","","","","",184318,"",184196,"",184551,"","","","",183691
Bowser Jr. 1 [26],152793,"",152993,"",152356,"",162242,"","","",157957,"",152417,"",166160,151753,"",152309,"","","",152804,"","","","","",154998,"",152230,"",155725,"","","","",152839
Space Junk 1 [27],221602,"",204865,"",216097,"",205448,"","","","","",203335,"",195723,210892,"",218755,"","","",230549,"","","","","",238197,"",198853,"",206322,"","","","",214074
Space Junk 2 [75],167764,"",165256,"",173356,"",162385,"","","","","",161753,"",158933,161023,"",159323,"","","",161733,"","","","","",161886,"",180668,"",162575,"","","","",162009
Space Junk 3 [45],255301,"",237073,"",246824,"",242195,"","","","","",232386,"",251252,248784,"",222145,"","","",233082,"","","","","",236731,"",228585,"",227224,"","","","",227520
Sling Pod [970],273401,"",251388,"",287015,"",272525,"","","","","",251986,"",276210,256367,"",238398,"","","",259305,"","","","","",249323,"",239486,"",236933,"","","","",236107
Battlerock 1 [88],194796,"",198469,"",186504,"",189864,"","","","","",194216,"",190091,187815,"",187033,"","","",204521,"","","","","",186678,"",190059,"",186524,"","","","",191429
Battlerock 2 [40],234727,"",220020,"",224852,"",223283,"","","","","",231338,"",240007,228449,"",222719,"","","",214564,"","","","","",232668,"",215989,"",234001,"","","","",213533
Space Junk Secret (CSkip),125918,"",131693,"",127174,"",123581,"","","","","",125432,"",137139,116601,"",118569,"","","",123037,"","","","","",126757,"",124658,"",116039,"","","","",123628
