Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ram-mobile,0,249158,262002,229161,"",213809
bb boss,514000,121940,113006,108051,"",90335
big troll,300755,"",282699,269529,"",265680
catfish,270661,"",282982,300007,"",340068
ninjago remaster,0,164570,81544,71775,"",70770
pipistrella,1016000,106214,173065,161055,"",148184
groom,0,367856,342784,320376,"",293543
great troll,530000,95472,84283,95560,"",128187
cyclops,356480,"",378296,337767,"",277012
industrial machine,0,353736,377127,66000,"",372167
volcano,0,372592,372848,306275,"",305784
dragon and sock puppet,1427000,36927,27897,35259,"",7976
alien ship,2185000,664369,538384,905865,"",531424
volley ball,0,343219,578905,396305,"",427582
killer corn,484000,1017628,413361,431912,"",294024
medusa,0,358400,311176,265143,"",271001
full moon,903000,898840,290688,499472,"",291406
ice king,682000,216015,420829,346967,"",541376
painter,311000,235776,232012,236817,"",273244
cyclops 2,166000,91520,159313,98214,"",99211
death,311000,234272,236112,196823,"",264688
final boss,286000,186856,195274,311488,"",382671
