Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Gringotts,420735,"",420439,"",419362,"","","",418433,"","","",416644,417927,"",417048,"","","","","","",417264,419878,"","",416544,"","","","","",416270,419592
-Windgardium,324746,"",328170,"",331621,"","","",316202,"","","",319472,322321,"",313027,"","","","","","",315926,318285,"","",316928,"","","","","",318432,316094
-Troll,344945,"",415814,"",352817,"","","",344570,"","","","","","",345899,"","","","","","",346199,350618,"","",345854,"","","","","","",337317
-Lumos,110400,"",114064,"",110031,"","","",105420,"","","","","","",107330,"","","","","","",107852,"","","",105936,"","","","","","",99672
-Potions,112899,"",115585,"",107627,"","","",115082,"","","","","","",111431,"","","","","","",103566,"","","",104322,"","","","","","",102946
-Lumos Solem,149870,"",164716,"",151964,"","","",146202,"","","","","","",149747,"","","","","","",144372,"","","",143664,"","","","","","",151564
-Quidditch 1,113187,"",120651,"",113571,"","","",114438,"","","","","","",110513,"","","","","","",109503,"","","",116140,"","","","","","",109023
-Quidditch 2,298286,"",298889,"",286270,"","","",281148,"","","","","","",304823,"","","","","","",287052,"","","",279033,"","","","","","",289301
-Library,316802,"",337276,"",326720,"","","",300311,"","","","","","",306859,"","","","","","",306309,"","","",299808,"","","","","","",300502
-Forest,281443,"",266986,"","","","","","","","","","","","",247307,"","","","","","",219329,"","","",220561,"","","","","","",217466
{Philosopher's Stone}Voldemort,381263,"",397610,"","","","","","","","","","","","",380413,"","","","","","",391460,"","","",365546,"","","","","","",364310
Reset,41564,"",33086,"","","","","","","","","","","","",24128,"","","","","","",22020,"","","",37764,"","","","","","",24384
-Floo Powder,387721,"",419806,"","","","","","","","","","","","",380669,"","","","","","",381017,"","","",386091,"","","","","","",380270
-Mandrakes,148366,"",156993,"","","","","","","","","","","","",145180,"","","","","","",145049,"","","",145785,"","","","","","",144817
-Immobilus,163881,"",150266,"","","","","","","","","","","","",144031,"","","","","","",143957,"","","",153821,"","","","","","",145161
-Dobby's Plan,402724,"",459324,"","","","","","","","","","","","",368580,"","","","","","",370065,"","","",366518,"","","","","","",373247
-Expelliarmus,184182,"",210018,"","","","","","","","","","","","",160545,"","","","","","",165440,"","","",169683,"","","","","","",164607
-Parseltongue,"","","","","","","","","","","","","","","",41583,"","","","","","",41517,"","","",41541,"","","","","","",41606
-Polyjuice 1,"","","","","","","","","","","","","","","",166770,"","","","","","",158395,"","","",157651,"","","","","","",155255
-Polyjuice 2,,"",,"","","","","","","","","","","","",21584,"","","","","","",22094,"","","",22068,"","","","","","",22220
-Crabbe & Goyle,358393,"",367257,"","","","","","","","","","","","","","","","","","","",318324,"","","","","","","","","","",320509
-Moaning Myrtle,177312,"",189684,"","","","","","","","","","","","","","","","","","","",164642,"","","","","","","","","","",177774
-Aragog,"","","","","","","","","","","","","","","","","","","","","","",434402,"","","","","","","","","","",421934
{Chamber of Secrets}Basilisk,"","","","","","","","","","","","","","","","","","","","","","",511675,"","","","","","","","","","",517309
Reset,"","","","","","","","","","","","","","","","","","","","","","",22447,"","","","","","","","","","",25512
-Train,"","","","","","","","","","","","","","","","","","","","","","",598580,"","","","","","","","","","",553271
-Riddikulus,"","","","","","","","","","","","","","","","","","","","","","",135119,"","","","","","","","","","",122071
-Divination,"","","","","","","","","","","","","","","","","","","","","","",96788,"","","","","","","","","","",91957
-Buckbeak,"","","","","","","","","","","","","","","","","","","","","","",226540,"","","","","","","","","","",222988
-Reset,"","","","","","","","","","","","","","","","","","","","","","",22444,"","","","","","","","","","",24161
-3 Broomsticks,"","","","","","","","","","","","","","","","","","","","","","",419088,"","","","","","","","","","",343209
-Filch,"","","","","","","","","","","","","","","","","","","","","","",297704,"","","","","","","","","","",300818
-Patronum,"","","","","","","","","","","","","","","","","","","","","","",134610,"","","","","","","","","","",119979
