Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Round 2,9518,6919,19721,15446,8112,12098,"","",17887,9372,13168,7997,13084,8186,9597
Round 3,22610,33421,19110,33955,33317,30191,"","",28499,28055,37511,25847,29491,26853,26036
Round 4,26046,29973,32022,"",31494,32993,"","",26013,32497,28300,32225,27779,29838,32975
Round 5,30320,39165,31879,"",29911,33877,"","",31291,39411,37403,27724,35564,32673,35912
Round 6,32674,50424,29448,"",38057,38658,"","",45153,30017,39138,41148,44290,32741,28455
Round 7,64107,54385,55356,"",57516,38950,"","",52736,51104,59000,32641,33830,51249,47492
Round 8,43902,62621,51452,"",54548,58258,"","",33839,34667,"",58308,54027,51969,44593
Round 9,56508,38947,55446,"",41430,36870,"","",42124,56643,"",44649,34948,42869,37689
Round 10,44140,40529,38306,"",41460,58125,"","",37712,36556,"",39886,45490,40641,49332
Round 11,"",67193,77960,"",68622,42838,"","",74398,55660,"",51978,74463,72392,45324
Exfil,"",48385,47419,"","",61400,"","",45972,48116,"","",47769,49912,54777
