Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-w1,"",818337,"","",791041,"","","",759623
-w2,"",710062,"","",691219,"","","",683846
-w3,"",1058014,"","",1051150,"","","",1075078
-w4,"",995603,"","",1014509,"","","",991282
-w5,"",1121048,"","",1109215,"","","",1137959
-w6,"",1542976,"","",1347874,"","","",1318721
-w7,"",1459922,"","",1256338,"","","",1274014
{エピローグ}w8,"","","","","","","","",1770288
-w9,"","","","","","","","",1639383
-w10,"","","","","","","","",895315
-w11,"","","","","","","","",1843593
END,"","","","","","","","",597734
