Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Umbrella,56207,"","","",55858,"",55527,56617
Cannon Repair,103672,"","","",90515,"",93180,94069
Barrel Battle,"","","","",164254,"",131000,142930
Mafia Market Secret,"","","","",66955,"",61439,63061
Big Boss,"","","","",218598,"",100840,105252
Captain Fuzzball,"","","","",85620,"",85873,85628
Mafia Sewer Secret,"","","","",131068,"",132803,100935
Golden Vault,"","","","",100412,"",128346,109369
Subcon,"","","","",106858,"",116755,116095
Subcon Caves Secret,"","","","",250780,"",81359,84362
Vanessa Secret,"","","","",0,"",181206,87536
Spoopy Vanessa,"","","","",398791,"",282141,275819
Trainwreck,"","","","",178162,"",186158,160260
BHC,"","","","",254830,"",155513,129770
