Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Wario,"",31497,20642,"",20080,22776,16488,20125,16808,17920,"",17632,17320,17864,"",18472,21800,"",17992,16928,"",21287,17896,16701,16914,18049,"",17408,"","",16903,"",16161,17064,17488,"","","","",15803,"",16143,15951,15976,16630,15856,17855,16688,"",15775,"",15704,15984,"",15256,"",16160,16419,16511,16504,16480,15519,17216,16175
Mario,"",40985,31071,"",26511,"",23111,23034,20432,22552,"",22752,21367,22233,"",22184,23424,"",21915,24928,"",24632,23255,"",24149,22094,"",24034,"","",21664,"",22510,21256,22792,"","","","",20597,"",20920,"",22800,"",21648,"",21527,"",23297,"","","","",18928,"",19256,"","",20187,"","","",20525
Luigi,"",40429,31225,"",25272,"",24652,21496,24296,21960,"",24839,23808,21607,"",23991,23815,"",23196,21370,"",21240,22152,"",21303,21291,"",21008,"","",20832,"",21701,20344,26095,"","","","",21872,"",23288,"",22568,"",26583,"",22921,"",21311,"","","","",20664,"","","","",20813,"","","",20515
Peach,"",48247,30726,"",29143,"",29740,26728,32008,28559,"",23803,"","","",26443,"","",26176,30781,"",23552,23520,"",29275,29285,"",25519,"","",25216,"",24058,25751,24256,"","","","",24431,"","","",25935,"",26210,"",28560,"","","","","","",26439,"","","","",26607,"","","",22656
Bowser,"",30048,23672,"",23688,"",25640,21744,"",23944,"",22541,"","","",23157,"","",21679,23080,"","",23012,"","","","",22014,"","","","",20979,24232,21615,"","","","",23320,"","","",22119,"",22934,"","","","","","","","",25976,"","","","",23272,"","","",22122
Yoshi,"",28568,22679,"",24488,"",23207,23640,"",24992,"",26159,"","","",22560,"","",26720,23712,"","",22011,"","","","",23388,"","","","",25236,22792,25472,"","","","",24392,"","","",27928,"",24175,"","","","","","","","",23104,"","","","","","","","",22453
Donkey kong,"",25903,33795,"",27295,"",22928,24407,"","","",24648,"","","",28048,"","",25424,21719,"","",26833,"","","","","","","","","",23760,24927,23608,"","","","",26927,"","","",26892,"",24752,"","","","","","","","",22136,"","","","","","","","",21615
Diddy kong,"",34496,33637,"",27128,"",19792,"","","","",24260,"","","","","","",22663,25344,"","",22856,"","","","","","","","","",23712,25000,21136,"","","","",23120,"","","",23459,"",22764,"","","","","","","","",24991,"","","","","","","","",19712
Captain falcon,"",28903,27983,"",25096,"",24168,"","","","",23332,"","","","","","",27176,23392,"","",25174,"","","","","","","","","",20656,23088,22215,"","","","",24984,"","","",23736,"",24507,"","","","","","","","",23319,"","","","","","","","",20648
Wolf,"",25192,22488,"",32975,"",34431,"","","","",25567,"","","","","","",22296,"","","",22760,"","","","","","","","","",34927,24071,32232,"","","","",19439,"","","",22096,"",26488,"","","","","","","","",25656,"","","","","","","","",24080
Fox,"",29696,24856,"",25512,"",22152,"","","","",21928,"","","","","","",20608,"","","",21139,"","","","","","","","","",21224,24216,20240,"","","","",19976,"","","",21040,"",23464,"","","","","","","","",17680,"","","","","","","","",19887
Falco,"",31064,27594,"",30560,"",27540,"","","","",26311,"","","","","","",25039,"","","",24220,"","","","","","","","","",21628,23392,22978,"","","","",23872,"","","",24816,"",23768,"","","","","","","","",21528,"","","","","","","","",20440
Ice climbers,"",41959,29557,"",31079,"",22539,"","","","","","","","","","","",25867,"","","",23816,"","","","","","","","","","",28087,23141,"","","","",26391,"","","",24543,"","","","","","","","","","",25823,"","","","","","","","",22495
Zelda,"",39111,40027,"",29064,"",26736,"","","","","","","","","","","",21917,"","","",22104,"","","","","","","","","","",25592,26312,"","","","",25616,"","","",23104,"","","","","","","","","","",21680,"","","","","","","","",21841
Sheik,"",30936,27796,"",24873,"",22559,"","","","","","","","","","","",24215,"","","",27936,"","","","","","","","","","",24856,26719,"","","","",23920,"","","",25080,"","","","","","","","","","",24488,"","","","","","","","",23551
Link,"",26592,25026,"",20790,"",26480,"","","","","","","","","","","",20499,"","","",23711,"","","","","","","","","","",21935,22940,"","","","",24544,"","","",21983,"","","","","","","","","","",23223,"","","","","","","","",21279
Toon link,"",24232,30717,"",26512,"",24320,"","","","","","","","","","","",27989,"","","",21816,"","","","","","","","","","",21792,25076,"","","","",23343,"","","",22048,"","","","","","","","","","",19721,"","","","","","","","",22928
Ganondorf,"",25463,26552,"",21856,"",23639,"","","","","","","","","","","",30610,"","","",25592,"","","","","","","","","","",23520,"","","","","",25008,"","","",26472,"","","","","","","","","","",23054,"","","","","","","","",23304
Mewtwo,"",37048,26520,"",23144,"",23122,"","","","","","","","","","","",23285,"","","",24935,"","","","","","","","","","",21591,"","","","","",22304,"","","",22528,"","","","","","","","","","",24208,"","","","","","","","",22823
Lucario,"",29927,24728,"",24831,"",23294,"","","","","","","","","","","",25176,"","","",27352,"","","","","","","","","","",26128,"","","","","",19592,"","","",21743,"","","","","","","","","","",25840,"","","","","","","","",19508
Pikachu,"",30343,28159,"",22224,"",22384,"","","","","","","","","","","",22528,"","","",22120,"","","","","","","","","","",21401,"","","","","",23455,"","","",20888,"","","","","","","","","","",20183,"","","","","","","","",19668
Jigglypuff,"",26673,25856,"",24585,"",23687,"","","","","","","","","","","",24823,"","","",21488,"","","","","","","","","","",22174,"","","","","",24160,"","","",22087,"","","","","","","","","","",22128,"","","","","","","","",29014
Squirtle,"",26463,29168,"",24055,"",25592,"","","","","","","","","","","",23233,"","","",20216,"","","","","","","","","","",26872,"","","","","",21776,"","","",22033,"","","","","","","","","","",23992,"","","","","","","","",22620
