Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Rival 1,563722,466733,468255
Brock,0,728511,811579
Mt. Moon,2863158,1017596,938364
Cerulean,1232907,966908,980931
Rival 3,0,726164,756606
Lorelei CS,2002176,816028,685748
Rival 4,1341998,1066662,865101
Giovanni 1,1639759,1282019,1236293
Poké Flute,661405,628441,623435
Sea Skim,0,936435,571038
Blaine,2362581,1960065,871202
Surge,295547,256874,217600
Erika,298772,294389,281566
Giovanni 2,698167,658432,811915
Sabrina,537958,584302,445106
Koga,470916,411663,362721
Giovanni 3,585182,555960,545436
Rival 5,230586,248881,219449
Lorelei,1097055,935346,768836
Bruno,125391,116674,125191
Agatha,206893,163134,188724
Lance,199064,175656,181582
Champion,276645,234418,236781
∠( ｀・ω・)／,59770,59055,61809
