Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,587907,,"",521312,524798
-Start Episode 1,46792,586385,"",40693,39483
-Photo Op,124488,121365,"",122184,123073
-Breakout!,484773,463534,"",504692,455162
-Sushi House Startup,243423,247368,"",243266,239493
-Something's Fishy,510260,492140,"",479967,487235
-Pretty in Pinker,478864,509809,"",524235,467885
-Tiger Tail,231902,214653,"",217081,222353
-Spiked Sushi,153846,149881,"",150630,149006
{Episode 1} Altitude Sickness,573706,553580,"",637251,551557
-Start Episode 2,98836,96585,"",95939,96997
-Under Arrest,239015,236257,"",236913,233784
-Jailhouse Blues,461821,485470,"",471875,446426
-Cooper for Hire,671122,691295,"",665856,693673
-Saloon Bug,308958,333609,"",318070,305632
-Blind Date,373038,369700,"",380398,370325
-Jail Break,663809,505802,"",490692,472564
-Grand Key Larceny,311156,304528,"",306625,301422
{Episode 2} Operation: Gold Digger,626751,644816,"",638857,605609
-Start Episode 3,110896,110208,"",112084,111968
-Stone Age Reconnaissance,138541,133995,"",136153,132579
-Unexpected Ties,363921,354123,"",360739,334537
-Getting Stronger,518777,525442,"",531770,528886
-Going Up,299828,270271,"",272951,270633
-Starving Starving Hippo,261387,233567,"",210674,196867
-Ice Ice Bentley,380570,320854,"",321013,310634
-Duty Calls,490309,540924,"",511580,480624
{Episode 3} Operation: Jurassic Thievery,756496,866465,"",788814,740007
-Start Episode 4,64313,64155,"",64754,64477
-Shopping Spree,436172,429985,"",451790,456086
-Juggling Act,334054,328499,"",341512,338965
-Cane Swipe,266356,267767,"",273377,277386
-Eye in the Sky,190262,175384,"",284552,171827
-Mechanical Menace,409728,409637,"",407909,433025
-Short Supply,363236,363924,"",471124,419603
-Shell Shocked Heart,625454,597570,"",590862,611223
-Hard Target,258063,255482,"",258196,256683
{Episode 4} Operation: Mousetrap,295284,289258,"",292871,290777
-Start Episode 5,42953,30763,"",27833,28757
-Lost and Found,263731,246581,"",239051,228587
-Open Sesame,385369,380728,"",410770,395592
-Rug Rats,376053,367330,"",379232,399182
-Up In Smoke,457659,437389,"",435591,435242
-Copy Cats,592086,608976,"",636604,626499
-Heavy Metal Meltdown,299467,686870,"",294891,283531
{Episode 5} All Rolled Up!,905206,980745,"",855084,852070
Epilogue,758542,713488,"",748237,734419
