Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cave,"","","",50211,50274,"","",51460,"",49590
Village,"","","",130627,"","","",134062,"",149699
Swamp,"","","",202369,"","","","","",209747
Enter Toastopia,"","","",269152,"","","","","",277183
Save Bread ≠ Kill Toast,"","","",103780,"","","","","",113078
Dance Bot,"","","",152248,"","","","","",150919
Elevator,"","","",28156,"","","","","",26952
El Bunko 1,"","","",67687,"","","","","",67250
Enter Tree Bot,"","","",22191,"","","","","",21905
Trees Saved,"","","",46058,"","","","","",54094
El Bunko 2,"","","",43468,"","","","","",43218
Enter Frog Temple,"","","",53624,"","","","","",75565
Get Tooth,"","","",221841,"","","","","",222529
Exit Forest,"","","",228344,"","","","","",146120
Swamp 2,"","","",86964,"","","","","",85998
Enter Beast Temple,"","","",500682,"","","","","",469369
Get Beast Mask,"","","",132152,"","","","","",138545
Enter Beach,"","","",60502,"","","","","",61467
Get Trophy,"","","",35562,"","","","","",26797
Enter Corn Bot,"","","",41190,"","","","","",37531
Corn Saved,"","","",155461,"","","","","",94655
Metro,"","","",209841,"","","","","",158561
Enter Mines,"","","",93405,"","","","","",89998
Exit Mines,"","","",443024,"","","","","",451526
Enter Water Bot,"","","",22501,"","","","","",22193
Captured,"","","",188810,"","","","","",151183
Lab,"","","",247934,"","","","","",247211
Mr. Sunshine,"","","",185795,"","","","","",187432
