Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Welcome to Punchbowl!,"","","","","","","","","","","","","","","",272317,"","","","","","","","","","","","",276143,"",273659,"","","","",273018,"","","","","","","","","","","","",273614,"","","","","","","","","","","","","","","","","",273975,"",271066,"","",271926,"","","","",273322,"",274757,"","","",275050
Bleeding Ground,"","","","","","","","","","","","","","","",232492,"","","","","","","","","","","","","","",225305,"","","","",215288,"","","","","","","","","","","","",216067,"","","","","","","","","","","","","","","","","","","",217225,"","",201353,"","","","","","","","","","",211224
The Slammer,"","","","","","","","","","","","","","","",296331,"","","","","","","","","","","","","","",286218,"","","","",302570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279270,"","",269327,"","","","","","","","","","",295278
Cop Rock,"","","","","","","","","","","","","","","",18439,"","","","","","","","","","","","","","",18532,"","","","",18492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18420,"","",34068,"","","","","","","","","","",18732
Painting the Town Red,"","","","","","","","","","","","","","","",230188,"","","","","","","","","","","","","","",236899,"","","","",230005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260290,"","",228328,"","","","","","","","","","",231408
Punchbowl Maul,"","","","","","","","","","","","","","","",151724,"","","","","","","","","","","","","","",153608,"","","","",141308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147964,"","",152063,"","","","","","","","","","",154763
Fall of the House of Otis,"","","","","","","","","","","","","","","",246955,"","","","","","","","","","","","","","",252235,"","","","",244419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246092,"","",241270,"","","","","","","","","","",250102
When the Zombie Breaks,"","","","","","","","","","","","","","","",524789,"","","","","","","","","","","","","","",465906,"","","","",465338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413988,"","",400688,"","","","","","","","","","",409144
The Sacking of Punchbowl,"","","","","","","","","","","","","","","",307224,"","","","","","","","","","","","","","",256909,"","","","",246292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250130,"","",281198,"","","","","","","","","","",246485
The Doctor will See You Now,"","","","","","","","","","","","","","","",290491,"","","","","","","","","","","","","","",257329,"","","","",266872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303359,"","",284929,"","","","","","","","","","",253824
Paved with Good Intentions,"","","","","","","","","","","","","","","",362226,"","","","","","","","","","","","","","",365974,"","","","",371713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320005,"","",374931,"","","","","","","","","","",331405
The Ghoul of Your Dreams,"","","","","","","","","","","","","","","",79639,"","","","","","","","","","","","","","",76008,"","","","",76742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97324,"","",90887,"","","","","","","","","","",75449
