Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Lifmunk Setup,623353,"","","","","","",446461,"","","","","","","","",384602,"",394158,"",437084,"",403655,"","",403423,"",400255,"",412192,"","",333634,365632,"","","","",387675
Capture 1 Victor Strat now,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",194016
Alpha 1: Ice Kingpaca,212595,"","","","","","",145928,"","","","","","","","",131560,"",419994,"","","","","","","","","","",102399,"","",110562,"","","","","",117219
Alpha 2 : Frostallion,97946,"","","","","","",146677,"","","","","","","","",80338,"",104588,"","","","","","","","","","",107402,"","",64545,"","","","","",84486
Alpha 3: Lyleen Noct -> Desert,118156,"","","","","","",103451,"","","","","","","","",100028,"",99644,"","","","","","","","","","",94511,"","",101929,"","","","","",87521
Alpha 4 : Menasting,140677,"","","","","","",131542,"","","","","","","","",108527,"",133171,"","","","","","","","","","",112601,"","",98417,"","","","","",106058
Alpha 5: Suzaku,113157,"","","","","","",128204,"","","","","","","","",103692,"",118555,"","","","","","","","","","",115686,"","",103200,"","","","","",91734
Alpha 6: Paldius & Necromus,182491,"","","","","","",245422,"","","","","","","","",166914,"",145855,"","","","","","","","","","",196837,"","",145221,"","","","","",158356
Alpha 7: Dinossom Lux -> Tower 2 FT,90326,"","","","","","",98926,"","","","","","","","",134473,"",80912,"","","","","","","","","","",96833,"","",72666,"","","","","",72032
Alpha 8:  Sibelyx,269770,"","","","","","",211263,"","","","","","","","",226191,"",181138,"","","","","","","","","","",164708,"","",164737,"","","","","",157123
Alpha 9: Verdash,52262,"","","","","","",118722,"","","","","","","","",41855,"",41109,"","","","","","","","","","",45352,"","",43142,"","","","","",40721
Alpha 10: Jormuntide #1,92712,"","","","","","",59846,"","","","","","","","",125892,"",63651,"","","","","","","","","","",49463,"","",68516,"","","","","",66103
Alpha 11: Wumpo Boton,104097,"","","","","","",61400,"","","","","","","","",43512,"",46896,"","","","","","","","","","",30849,"","",37181,"","","","","",50599
Alpha 12: Mossanda Lux,132557,"","","","","","",174143,"","","","","","","","",66780,"",64074,"","","","","","","","","","",55276,"","",55160,"","","","","",66037
Alpha 13: Grintale,96128,"","","","","","",76506,"","","","","","","","",59821,"",38727,"","","","","","","","","","",59583,"","",70599,"","","","","",53275
Alpha 14: Katress,94621,"","","","","","",81752,"","","","","","","","",76953,"",84373,"","","","","","","","","","",69628,"","",74421,"","","","","",71746
Alpha 15: Chillet,65242,"","","","","","",79865,"","","","","","","","",93898,"",57544,"","","","","","","","","","",48400,"","",60771,"","","","","",56323
Alpha 16: Mammorest,33129,"","","","","","",19252,"","","","","","","","",19278,"",20362,"","","","","","","","","","",19400,"","",16145,"","","","","",18048
Alpha 17: Kingpaca,131569,"","","","","","",95515,"","","","","","","","",88620,"",61503,"","","","","","","","","","",71676,"","",50866,"","","","","",70892
Alpha 18: Penking,119031,"","","","","","",84185,"","","","","","","","",89262,"",127568,"","","","","","","","","","",80331,"","",72109,"","","","","",84371
Alpha 19: Elphidran,78223,"","","","","","",69659,"","","","","","","","",75603,"",77354,"","","","","","","","","","",72777,"","",64490,"","","","","",60735
Alpha 20: petallia,66901,"","","","","","",34730,"","","","","","","","",31524,"",30817,"","","","","","","","","","",29709,"","",33493,"","","","","",31893
