Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Mario Stadium,"","","","",120608,"",125459,120211,122220,122014,"",112073,"",114819,"","","","","","",112282,108002
Water Park,"","","","",119094,"",119544,113420,119476,121293,"",114961,"",116608,"","","","","","",112262,116878
Sonic Colors 2nd World,"","","","",138888,"",142484,144129,146051,131375,"",130213,"",129058,"","","","","","",133128,131431
Thwomp Ruins,"","","","",133645,"",135119,147037,155178,124570,"",123958,"",131607,"","","","","","",119536,119580
Mario Curcuit,"","","","",130887,"","",138109,"",118850,"",121042,"",115406,"","","","","","",138491,126980
Toad Harbor,"","","","",168053,"","",155490,"",136670,"",134308,"",140302,"","","","","","",135189,145904
Twisted Mansion,"","","","",146423,"","",151639,"",145926,"",132469,"",132358,"","","","","","",142621,137417
Shy Guy Falls,"","","","","","","","","",0,"","","","","","","","","","",140675,134098
Sunshine Airport,"","","","",151913,"","",143151,"",292082,"",139869,"",142540,"","","","","","",138281,133894
Dolphin Falls,"","","","","","","",0,"","","","","","","","","","","","",137339,130888
Rave,"","","","",318637,"","",159821,"",139085,"",150224,"",144113,"","","","","","",130725,140399
Mount Wario,"","","","",154699,"","",294117,"",145600,"",133781,"",137735,"","","","","","",132064,125218
Cloudtop Cruise,"","","","",153202,"","",149007,"",152485,"",155581,"",152043,"","","","","","","",145848
Bone Dry Dunes,"","","","",163892,"","",142576,"",146992,"",0,"",142719,"","","","","","","",146477
Bowser's castle,"","","","",165595,"","",167980,"",153454,"",296250,"",152496,"","","","","","","",136691
Rainbows C:,"","","","",165696,"","",173684,"",179418,"",145879,"",149452,"","","","","","","",150289
Cows r gud,"","","","",110916,"","",116900,"",111414,"",107384,"",100709,"","","","","","","",107407
Gba Mario Curcuit,"","","","",113074,"","",113968,"",114170,"",104414,"",108449,"","","","","","","",106952
Cheep Cheep Beach,"","","","",146235,"","",133638,"",127836,"",127232,"",123829,"","","","","","","",131752
Toads Turnpike,"","","","",137088,"","",147902,"",131062,"",137365,"",120276,"","","","","","","",113752
Dry Dry Desert,"","","","","","","","","","","","","","","","","","","","","",134752
Donut Plains 3,"","","","",122291,"","",111348,"",111687,"",108255,"",117288,"","","","","","","",105706
Royal Raceway,"","","","",156429,"","",148171,"",133966,"",149617,"",136583,"","","","","","","",126206
DK Jungle,"","","","",173155,"","",168158,"",159587,"",142921,"",133312,"","","","","","","",143113
Wario Stadium,"","","","",151178,"","",141433,"",140098,"",136858,"",141168,"","","","","","","",135776
Sherbet Land,"","","","",148945,"","",153678,"",140319,"",143972,"",132818,"","","","","","","",127416
Music Park,"","","","",164546,"","",162007,"",155799,"",139373,"",144225,"","","","","","","",139259
Yoshi Valley,"","","","",165209,"","",149347,"",143785,"",138882,"",130283,"","","","","","","",143789
Tick Tock,"","","","",149921,"","",139691,"",129698,"",134013,"",126470,"","","","","","","",130417
Piranha Plant Slideway,"","","","",150085,"","",151847,"",162543,"",147387,"",140518,"","","","","","","",144248
Grumble Volcano,"","","","",165336,"","",160240,"",144678,"",151731,"",148466,"","","","","","","",136128
Rainbow Road 64,"","","","",126314,"","",114268,"",104067,"",106893,"",98453,"","","","","","","",105083
