Attempt #,Realtime (ms),Gametime (ms)
154,,
153,,
152,,
151,3116154,3110069
150,,
149,,
148,,
147,,
146,3130652,3124811
145,,
144,,
143,,
142,3131979,3126152
141,,
140,,
139,,
138,,
137,,
136,3137688,3131802
135,,
134,,
133,,
132,3138674,3137258
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,3141155,3140045
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,3146687,3144199
81,,
80,3158223,3156992
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,3163859,3162528
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3178932,3177812
26,3176975,3175862
25,,
24,,
23,,
22,3196753,3194420
21,3191278,3190099
20,,
19,3215020,3212914
18,,
17,,
16,3234596,3228630
15,3237818,3236450
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
