Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Roxas,"",1375522,1328113,1258994,1239761
Twilight Town 1,"",354040,368915,379843,355929
Hollow Bastion 1,"",225357,205780,544646,196794
Land of Dragons 1,"",984349,947760,"",918301
Olympus Colosseum 1,"",1393935,1480012,"",1347971
Hollow Bastion 2,"",98375,101595,"",91398
Beast's Castle 1,"",996348,766438,"",689915
Disney Castle,"","",285748,"",240084
Timeless River,"","",485289,"",469692
Port Royal 1,"","",767108,"",746132
Agrabah 1,"","",892339,"",841792
Halloweentown 1,"","",1241978,"",1015224
Twilight Town 2,"","",,"",193244
Hollow Bastion 3,"","",160638,"",153061
Space Paranoids,"","",676512,"",798208
Hollow Bastion 4,"","",1141565,"",1432760
Beast's Castle 2,"","","","",868016
Port Royal 2,"","","","",236
Halloweentown 2,"","","","",524837
Agrabah 2,"","","","",698904
Beast's Castle 2.5,"","","","",206771
Land of Dragons 2,"","","","",473169
Twilight Town 3,"","","","",662839
The World That Never Was,"","","","",3846599
