Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Seles Cleared,658767,543294,644206,"",674665,539474,526360,524681,533674,488836,506947,489124,518270,"",478477,466451,"",618603,460377,"",497062
Hellena Entrance,226317,"",205219,"",206928,276650,249502,238262,253222,236240,242515,217446,247511,"",276391,207227,"",201189,203065,"",248486
Fat Bastard,"","",1299920,"",1388984,"",1304565,"",1496134,1238607,1441369,1409807,1477863,"","",1388473,"",1336894,1311533,"",1368528
Urobolus,"","",1228339,"",1090537,"",1084877,"",1054173,974621,1056448,965531,1059121,"","",1065371,"",908330,909090,"",986831
Bye Bale,"","",834657,"",0,"",797192,"",800882,744894,913900,727691,"","","",0,"",723945,750095,"",793075
Me Kongol,"","",660196,"",1604807,"",698950,"",737770,678148,737359,726874,"","","",1501478,"","",737456,"",1528861
Virage Rd. 1,"","",836375,"",830456,"",0,"",841860,926502,"",930768,"","","","","","",981205,"",1034551
Firebird,"","",393902,"",301207,"",1689802,"",274536,299832,"",286566,"","","","","","",292073,"",282213
Green Dargon,"","",750839,"",721464,"",655603,"",762067,"","",890357,"","","","","","",707961,"",1131195
Shrine of Shirley,"","",774745,"",663935,"",0,"","","","",579503,"","","","","","",0,"",544579
Drake,"","",461545,"",340928,"",893110,"","","","",347683,"","","","","","",970020,"",508924
Shana is Saved,"","",617892,"",546499,"",491272,"","","","",590954,"","","","","","",537806,"",517578
Hellena Rd. 2,"","",1418420,"",1432908,"",1357560,"","","","",1442430,"","","","","","",1250023,"",1351829
Fat Bastard Rd. 2,"","",1573924,"","","",1220465,"","","","","","","","","","","",1252261,"",1060970
Kazas Enter,"","",598865,"","","",586838,"","","","","","","","","","","",554707,"",575816
Kongol Rd. 2,"","",1464704,"","","",1391750,"","","","","","","","","","","",1532196,"",1258024
