Attempt #,Realtime (ms),Gametime (ms)
970,0,0
969,0,0
968,0,0
967,0,0
966,0,0
965,0,0
964,0,0
963,0,0
962,0,0
961,0,0
960,0,0
959,0,0
958,0,0
957,0,0
956,0,0
955,0,0
954,0,0
953,0,0
952,0,0
951,0,0
950,0,0
949,142572,141765
948,0,0
947,0,0
946,0,0
945,0,0
944,168838,168632
943,0,0
942,0,0
941,168456,168127
940,0,0
939,0,0
938,157709,157478
937,0,0
936,0,0
935,0,0
934,0,0
933,0,0
932,0,0
931,137142,137007
930,0,0
929,0,0
928,0,0
927,0,0
926,182088,181929
925,0,0
924,0,0
923,0,0
922,0,0
921,0,0
920,301293,199546
919,0,0
918,0,0
917,0,0
916,0,0
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,0,0
908,0,0
907,0,0
906,179514,2173
905,179837,179687
904,0,0
903,0,0
902,0,0
901,0,0
900,0,0
899,0,0
898,187889,187733
897,0,0
896,0,0
895,0,0
894,0,0
893,0,0
892,0,0
891,0,0
890,0,0
889,157555,157409
888,0,0
887,0,0
886,0,0
885,0,0
884,0,0
883,0,0
882,179224,178706
881,0,0
880,0,0
879,0,0
878,0,0
877,0,0
876,0,0
875,0,0
874,0,0
873,0,0
872,132864,132801
871,0,0
870,0,0
869,0,0
868,214940,214884
867,0,0
866,0,0
865,0,0
864,0,0
863,161010,160923
862,0,0
861,0,0
860,0,0
859,0,0
858,0,0
857,0,0
856,0,0
855,183903,183837
854,0,0
853,0,0
852,0,0
851,162072,162004
850,0,0
849,0,0
848,167961,167883
847,0,0
846,0,0
845,0,0
844,282558,76349
843,0,0
842,0,0
841,0,0
840,0,0
839,148047,147993
838,0,0
837,0,0
836,0,0
835,0,0
834,0,0
833,0,0
832,0,0
831,0,0
830,0,0
829,0,0
828,0,0
827,0,0
826,0,0
825,158894,158752
824,0,0
823,0,0
822,0,0
821,0,0
820,0,0
819,0,0
818,0,0
817,0,0
816,0,0
815,0,0
814,0,0
813,0,0
812,0,0
811,0,0
810,0,0
809,0,0
808,0,0
807,195574,195511
806,0,0
805,0,0
804,0,0
803,0,0
802,0,0
801,175933,175915
800,0,0
799,0,0
798,0,0
797,164352,160642
796,0,0
795,0,0
794,0,0
793,0,0
792,0,0
791,0,0
790,0,0
789,0,0
788,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,0,0
717,0,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,0,0
710,0,0
709,0,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,140981,140883
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,0,0
691,0,0
690,0,0
689,0,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
671,0,0
670,159528,159523
669,0,0
668,0,0
667,0,0
666,0,0
665,185339,185235
664,0,0
663,0,0
662,0,0
661,0,0
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,0,0
654,0,0
653,183639,183602
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,204240,204193
636,202035,201990
635,470980,231582
634,191039,190620
633,0,0
632,0,0
631,167602,167571
630,0,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,0,0
618,181575,180181
617,0,0
616,0,0
615,0,0
614,0,0
613,183713,183665
612,0,0
611,273211,47623
610,236867,236813
609,197289,183368
608,219869,219807
607,0,0
606,0,0
605,0,0
604,0,0
603,172640,170906
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,192877,192803
595,0,0
594,0,0
593,0,0
592,204733,204634
591,0,0
590,0,0
589,174253,174166
588,0,0
587,0,0
586,150341,150281
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,283136,278948
575,278089,273522
574,207799,204672
573,0,0
572,186575,184125
571,0,0
570,269417,262367
569,0,0
568,0,0
567,273798,270250
566,220497,216890
565,278107,274664
564,337697,297093
563,276170,265009
562,256207,251640
561,0,0
560,0,0
559,0,0
558,240426,237139
557,272472,261050
556,0,0
555,187808,185095
554,0,0
553,283575,279711
552,0,0
551,226764,222956
550,0,0
549,333079,328300
548,0,0
547,0,0
546,202372,199679
