Attempt #,Realtime (ms),Gametime (ms)
90,2573867,2302000
89,,
88,2552036,2278000
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,2657761,2378000
75,2786721,2494000
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2971921,2680000
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3001506,2707000
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3216842,2925000
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,4326072,3967000
4,4184515,3562000
3,,
2,,
1,,
