Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Emerald Hill Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40195,40649,"",45726,39410,"",40227,48624,42527,44746,"","","","",40576,39861,46046,"","","","",40744,"",48775,48273,42270,48465,"","",38806,38857,48314,"",38787,40613,39007,38518,38497,38648
Emerald Hill Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70567,83279,"",72374,77768,"",72443,88650,100064,72944,"","","","",83179,70861,82429,"","","","",87687,"",71597,100093,69939,68950,"","",73466,78703,70982,"",68331,72107,67349,67498,76640,64988
Chemical Plant Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70817,56325,"",65129,65355,"",55374,54661,71158,54697,"","","","",57068,62113,54869,"","","","",54536,"",70298,55532,62459,56812,"","",54847,57307,54949,"",54819,60037,54065,54853,54482,54530
Chemical Plant Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170031,123570,"","",145524,"","",118820,183540,118650,"","","","",127456,122780,123243,"","","","",118493,"",123232,118688,115425,120164,"","",123141,138873,127440,"",123636,123190,131940,137616,122709,118247
Aquatic Ruin Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54124,54371,"","",77134,"","",79152,117033,59082,"","","","",132984,64035,58047,"","","","",59878,"",56355,56867,61081,57685,"","",58007,54492,48366,"",53237,52480,55373,60946,56357,51604
Aquatic Ruin Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123130,142156,"","",216242,"","",134714,129697,126574,"","","","",116311,126818,119402,"","","","",115524,"",189117,126988,126560,126546,"","",114348,120417,116049,"",115894,119283,111494,112396,115837,111959
Casino Night Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119432,,"","",129812,"","","",104662,128413,"","","","",110459,"",114866,"","","","","","",97735,99589,"",119539,"","",100832,103297,112707,"",120130,"",129783,116393,110783,112070
Casino Night Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125176,278607,"","",121620,"","","",122320,135662,"","","","",123483,"",131271,"","","","","","",147683,123659,"",129756,"","",144193,161025,126394,"",164884,"",140052,127009,133286,119366
Hill Top Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,96509,"","",103345,"","","",97621,98700,"","","","",95104,"","","","","","","","",101412,96237,"",94112,"","",94458,97805,91069,"",99140,"",93362,93393,93985,95088
Hill Top Zone 2,"","","","","","","","","","","","","","","","","",114995,"","","","","","","",138661,"","","","","","","","","","","","","","","","",127286,"",108021,"","","","","","",,109684,"","",111651,"","","",112692,105981,"","","","",106363,"","","","","","","","",106142,112235,"",104388,"","",121931,105685,104368,"",104126,"",103259,105955,104731,110558
Mystic Cave Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,84948,"","",90308,"","","",84954,94081,"","","","",97497,"","","","","","","","",97193,89966,"",91277,"","",92164,92985,93797,"",93452,"",92402,93971,88258,98170
Mystic Cave Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,135585,"","",109866,"","","",125443,120986,"","","","",123483,"","","","","","","","",127608,125497,"",109114,"","",112967,"",103246,"",113938,"",102113,102336,105487,102366
Oil Ocean Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",771868,134072,"","","","","","",143534,154341,"","","","",142282,"","","","","","","","",129833,133607,"",160146,"","",139220,"",138977,"",145821,"","",139812,144534,141204
Oil Ocean Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168199,"","","","","","",147706,149147,"","","","",145725,"","","","","","","","",147509,154640,"",154418,"","","","",151199,"",148134,"","",150367,142361,151733
Metropolis Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149783,"","","","","","",200774,184832,"","","","","","","","","","","","","",163747,134911,"",175512,"","","","",164778,"",134692,"","",121587,146984,157824
Metropolis Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182157,"","","","","","",192534,211900,"","","","","","","","","","","","","",176061,169438,"","","","","","",176380,"",189028,"","",161691,169081,184123
Metropolis Zone 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249334,"","","","","","",284743,260454,"","","","","","","","","","","","","",250349,286634,"","","","","","","","",,"","",229791,234076,248482
Sky Chase Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129489,"","","","","","",129461,129449,"","","","","","","","","","","","","",129466,129467,"","","","","","","","",460206,"","",129451,"",129466
Wing Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307374,"","","","","","",237877,309091,"","","","","","","","","","","","","",225497,252457,"","","","","","","","","","","",230457,"",241329
Death Egg Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269736,"","","","","","","","","","","","","","","",412189,"","","","","","","","","","","","","",327111,242982,"","","","","","","","","","","",277995,"",242108
