Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Gateway,"","","",257170,"","",258610,"","",256067,"","","",254754,"","","",253891,"","","","","","","","","","","","","","","","",255762,255924,"","","","",256259,"","","","","","","","","","",256930,"","","","","","","",255732,564453,"","","",256786,"",257541,"","","","",260422,"","",255059,"","",256550,"",255717
Good Egg 1 [53],"","","",286483,"","",284659,"","",287523,"","","",284515,"","","",284675,"","","","","","","","","","","","","","","","",286899,287330,"","","","","","","","","","","","","","","",285571,"","","","","","","",286466,297219,"","","",285554,"",285248,"","","","",287824,"","",285763,"","",286531,"",292658
Good Egg 2,"","","",209170,"","",213634,"","",209889,"","","",207634,"","","",208546,"","","","","","","","","","","","","","","","","",206913,"","","","","","","","","","","","","","","","","","","","","","","",208949,228788,"","","",211763,"",211218,"","","","","","","",208882,"","",208623,"",210434
Honeyhive 1 [32],"","","",134769,"","",125376,"","",123730,"","","",123794,"","","",125784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123902,276497,"","","",129056,"",123058,"","","","","","","",130161,"","",126305,"",123682
Honeyhive 2 [35 O],"","","",126722,"","",126242,"","",130705,"","","",124385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124881,193473,"","","",124273,"",127777,"","","","","","","",125281,"","",123633,"",138105
Honeyhive 3 [32],"","","",143844,"","",143585,"","",139889,"","","",155618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141025,144418,"","","","","",140481,"","","","","","","",139329,"","",139970,"",139465
Loopdeeloop,"","","",175569,"","",176402,"","","","","","",175553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174866,175922,"","","","","",175314,"","","","","","","",176114,"","",174850,"",175378
Flipswitch,"","","",85311,"","",82049,"","","","","","",84145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81297,86881,"","","","","",81649,"","","","","","","",81425,"","",81827,"",80994
Megaleg,"","","",157489,"","",154722,"","","","","","",154770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156737,178786,"","","","","",157714,"","","","","","","",154369,"","",152815,"",152257
Space Junk 1,"","","",190034,"","",193937,"","","","","","",188321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190178,"","","","","","",189186,"","","","","","","",198338,"","",199522,"",188082
