Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Overworld,78920,"","","","",79560,78181,"","",75208,"",76904,"","","","",77920,"",75912,76448,79888,"",76528,"",79024,"","",80360,78224,76800,77705,"",78160,77504,77504,"","","",79048,76728,78064,"",76320,76312,"",76312,"",75112,"",78040,"",76608,"",80824,"",76456,"","",76568,"","","","",79129,"",79016,"",78000,"","","",77872,"",78120,"","",77597,78112,"",77408,82120,76032,"","",77608,79481,76816,"",76124,78384,78232,76200,75536,"",75383
Papunika,68590,"","","","",58541,82280,"","","","",80592,"","","","","","","","","","","","","","","",65631,"","",75063,"","","","","","","","","","","","","","","","","","","","","","",68047,"",63384,"","",64694,"","","","","","","","","","","","",64150,"",73826,"","",64610,"","","","","","","","","","","","","",76235,"",66055,"",79312
Kaeris,0,"","","","",84048,83201,"","","","","","","","","","","","","","","","","","","","",83538,"","","","","","","","","","","","","","","","","","","","","","","","","",84401,"",0,"","",83248,"","","","","","","","","","","","","","",81319,"","",83049,"","","","","","","","","","","","","",81005,"","","",81208
Kefka,239380,"","","","",142828,142831,"","","","","","","","","","","","","","","","","","","","",159536,"","","","","","","","","","","","","","","","","","","","","","","","","",145543,"",232711,"","",173180,"","","","","","","","","","","","","","",144486,"","","","","","","","","","","","","","","","",156849,"","","",155221
Noria,93090,"","","","",91957,102259,"","","","","","","","","","","","","","","","","","","","",92778,"","","","","","","","","","","","","","","","","","","","","","","","","",96242,"",94738,"","",93753,"","","","","","","","","","","","","","",91305,"","","","","","","","","","","","","","","","",96389,"","","",94527
Suicide !!!,314250,"","","","",303240,314946,"","","","","","","","","","","","","","","","","","","","",307409,"","","","","","","","","","","","","","","","","","","","","","","","","",304537,"","","","",283254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289041
Dopple,85520,"","","","",94282,74415,"","","","","","","","","","","","","","","","","","","","",99490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80966
Bombs,191290,"","","","",193812,199877,"","","","","","","","","","","","","","","","","","","","",195677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191828
Bow,0,83039,"","","",81778,0,"","","","","","","","","","","","","","","","","","","","",84889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84569
Half Amulette,261429,189330,"","","",176468,261429,"","","","","","","","","","","","","","","","","","","","",172938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166682
