Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
"Wario - Perfect Hurdles, Part I",545331,"",611587,"","","","","","","","","",523671,"",499570,"","","","","","","","",419987,386615,385310,"",397613,"",474705,"","","","","","","","","","","","",438473,"","","","","","","","","","",363364,"","",410321,405602,"","","",388124,"","","","","","","",380516,"","","","","","","","",362936
Amy - Perfect Hurdles II,702549,"",799617,"","","","","","","","","",642645,"",801085,"","","","","","","","",584612,"",533020,"",520296,"",554767,"","","","","","","","","","","","","","","","","","","","","","","",690592,"","",479474,"","","","","","","","","","","","","","","","","","","","","",520938
"Vector - ""Doing Good!""",883550,"",692441,"","","",808067,"","","","","",692951,"",571064,"","","","","","","","","","","","","","",669653,"","","","","","","","","","","","","","","","","","","","","","","","","","",830375,"","","","","","","","","","","","","","","","","","","","","",590415
Blaze - The Germaphobe,520729,"",471829,"","","","","","","","","","","",603706,"","","","","","","","","","","","","","",487903,"","","","","","","","","","","","","","","","","","","","","","","","","","",681363,"","","","","","","","","","","","","","","","","","","","","",473790
Peach - Shout At The Hammer,741174,"",491059,669648,"","",499587,"","","","","",571333,"",635204,"","","","","","","","",565380,"",497238,"",557844,"",517832,"","","","","","","","","","","","","","","","","","","","","","","",517350,"","",524760,"","","","","","","","","","","","","","","","","","","","","",582462
Tails - How Do I Hit The 2?!,501108,"",367961,"","","",428309,"","","","","",478834,"",341187,"","","","","","","","",555852,"",380446,"",522342,"",366067,"","","","","","","","","","","","","","","","","","","","","","","","","","",353571,"","","","","","","","","","","","","","","","","","","","","",449720
Waluigi - Too Tall For the Bar,577919,"",483846,"","","",478008,"","","","","",503770,"",491634,"","","","","","","","",491966,"",480398,"",495045,"",481592,"","","","","","","","","","","","","","","","","","","","","","","","","","",628393,"","","","","","","","","","","","","","","","","","","","","",488686
Dr. Eggman - The Average Man,467929,"",644011,445702,"","",453629,"","","","","",485671,"",514226,"","","","","","","","","","",418226,"",405781,"",435696,"","","","","","","","","","","","","","","","","","","","","","","","","","",502710,"","","","","","","","","","","","","","","","","","","","","",417292
Knuckles - The Sharpshooter,636288,"",633880,"","","",596596,"","","","","",677494,"",551724,"","","","","","","","","","",778682,"",625714,"",605436,"","","","","","","","","","","","","","","","","","","","","","","","","","",576458,"","","","","","","","","","","","","","","","","","","","","",576332
Bowser - Hurdle Hitboxes,863543,"",496543,"","","",585978,"","","","","",523034,"",553765,"","","","","","","","","","",464183,"","","",574427,"","","","","","","","","","","","","","","","","","","","","","","","","","",425538,"","","","","","","","","","","","","","","","","","","","","",603687
Mario - Faster Than Sonic,309153,"",301160,"","","","","","","","","",334990,"",310003,"","","","","","","","","","","","","","",288019,"","","","","","","","","","","","","","","","","","","","","","","","","","",309548,"","","","","","","","","","","","","","","","","","","","","",286964
Luigi - Master Block Breaker,884721,"",621856,"","","","","","","","","","","",683470,"","","","","","","","","","","","","","",730289,"","","","","","","","","","","","","","","","","","","","","","","","","","",602035,"","","","","","","","","","","","","","","","","","","","","",627482
Sonic - Super Starting Dash,867271,"",505039,"","","","","","","","","","","",568449,"","","","","","","","","","","","","","",573860,"","","","","","","","","","","","","","","","","","","","","","","","","","",458352,"","","","","","","","","","","","","","","","","","","","","",466236
Daisy - Easier Hurdle Hitboxes,448859,"",543334,"","","","","","","","","","","",394136,"","","","","","","","","","","","","","",419379,"","","","","","","","","","","","","","","","","","","","","","","","","","",611458,"","","","","","","","","","","","","","","","","","","","","",391822
"Shadow - ""Beat Your Rival!""",418442,"",465563,"","","","","","","","","","","",402144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410892,"","","","","","","","","","","","","","","","","","","","","",375466
Yoshi - The Perfect Relay,442768,"",408647,"","","","","","","","","","","",407908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393467,"","","","","","","","","","","","","","","","","","","","","",300947
