Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1F,265309,266319,262989,"",263841,268757,262387,263740
-2F,90270,87550,84807,"",68230,91457,63073,68744
-3F,101467,79879,73185,"",84176,76699,77872,75969
-4F,97092,95220,95365,"",95185,95196,96085,94901
-5F,109646,103164,88896,"",91444,87943,89506,87017
-6F,93033,93843,92996,"",93910,93770,93599,93139
-7F,70563,60918,66358,"",60103,61489,55732,56383
-8F,59347,54268,55489,"",55132,61411,55582,57941
-9F,"","","","","",70706,63014,70756
{Mashing Simulator} Marina,215933,233233,220158,"",231205,135674,130340,132092
-F10,"","","","","",970948,986452,978540
-F20,"","",638510,"",783982,"",643126,726330
-Smollusk,"","","","","","",2647033,897543
{Tower} UNDERTALE,"","","","","","",308325,328266
