Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cone Crazy,"","","",749466
The Party,229055,208877,"",113377
Back Alley Brawl,290277,233028,"",241182
Jury Fury,"","","",264362
Riot,"","","",85925
Treacherous Swine,"","","",226649
Mall Shootout,"","","",220829
Guardian Angels,"","","",262401
The Chase,"","","",225630
Phnom Penh '86,"","","",305481
The Fastest Boat,"","","",133328
Supply & Demand,"","","",214127
"Sir, Yes Sir!","","","",266416
Death Row,"","","",377790
Rub Out,"","","",435294
Shakedown,"","","",173472
Bar Brawl,"","","",328572
Pole Position Club,"","","",342728
Cop Land,"","","",380807
V.I.P.,"","","",272102
Sunshine Autos,"","","",1686226
Spilling the Beans,"","","",680812
Hit the Courier,"","","",200947
Friendly Rivalry,"","","",
Cabmaggedon,"","","",864756
Checkpoint Charlie,"","","",259180
Distribution,"","","",832891
Cap the Collector,"","","",301288
Keep your Friends Close...,"","","",1028297
