Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Alpha Pack,"","","",228633,"",283957
Beginner Pack,"","","",355572,"",303154
Sapphire Pack,"","","",405017,"",600333
Force Pack,"","","",306686,"",507231
Cookie Pack,"","","",970700,"",373917
Normal Pack,"","","",1267258,"",571399
Remix Pack 1,"","","",596441,"",710118
Stereo Pack,"","","",283349,"",345294
Ufo Pack,"","","",983466,"",357308
Amethyst Pack,"","","",423646,"",444549
