Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Childhood,"",153013,"","","","",139147,"",140453,"",140305,137176,136371,137169,134556,134465,132062,"","",115216,"","",138343,143513
Guild Training,"",381016,"","","","",343816,"",356003,"",338011,351294,357608,333414,340990,350530,337031,"","","","","",334638,354936
Wasp Menace,"","","","","","",98844,"",100375,"",99989,103217,105519,97979,104061,99581,98428,"","","","","",99094,98400
Protect Orchard Farm,"","","","","","","","",392404,"",371203,446279,360769,380669,370733,"",365019,"","","","","",361425,367673
Trader Escort,"","","","","","","","","","",616668,465675,431925,439823,399876,"",404601,"","","","","",415531,450609
Find the Bandit Seeress,"","","","","","","","","","",654545,661549,646610,491918,549614,"",511018,"","","","","",586016,634067
Find the Archaeologist,"","","","","","","","","","",136765,149107,131048,129529,112449,"",128443,"","","","","",98562,123514
White Balverine,"","","","","","","","","","",394478,346128,344606,459797,349542,"",357347,"","","","","",364755,380546
The Arena,"","","","","","","","","","",1398808,1596687,1259856,1369459,1167728,"",1159315,"","","","","",1091922,1211254
Rescue the Archaeologist,"","","","","","","","","","",548712,433343,456322,354296,424131,"",311342,"","","","","",400201,344528
The Graveyard Path,"","","","","","","","","","",328682,282332,287673,263851,272819,"",259742,"","","","","",280070,444903
Rescue Scarlet Robe,"","","","","","","","","","",841781,880205,835106,791899,863597,"",753942,"","","","","",759760,830593
Return to Hook Coast,"","","","","","","","","","",552343,484840,422423,356561,511707,"",364704,"","","","","",528107,398454
Try to Stop Jack of Blades,"","","","","","","","","","",207929,196862,201124,224543,186912,"",176460,"","","","","",182976,187092
Defeat Jack of Blades,"","","","","","","","","","",121686,118683,95829,"",89398,"",100639,"","","","","",94822,91245
Prophets of the Fire Heart,"","","","","","","","","","",183205,181656,194799,"",170098,"",152730,"","","","","",142735,174862
Ship of the Drowned,"","","","","","","","","","",137783,137929,112793,"",106793,"",117485,"","","","","",102169,120012
Oracle of Snowspire,"","","","","","","","","","",557915,491681,375672,"",402760,"",367173,"","","","","",354908,381991
Collecting an Arena Soul,"","","","","","","","","","",113025,65217,57554,"",59404,"",54325,"","","","","",56062,56265
Collecting a Heroine Soul,"","","","","","","","","","",75125,85320,73573,"",72783,"",77736,"","","","","",85133,73465
Collecting the Oldest Soul,"","","","","","","","","","",132918,133589,335407,"",115664,"",115851,"","","","","",109467,122595
The Final Battle,"","","","","","","","","","",111122,111863,89381,"",69130,"",100810,"","","","","",72864,125788
