Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Into The Death Star,"","","","","",249055,261764,"","",263267,258418,227728,"","",228329,"","","","","","","","","","",229894,"","","","","","","","",208567,"","","","","","","","","","","","",235158,"","","","","","","","","","","",212225,"","","","","",231525,"","","",253467,206163,"","","",204746,"","","","","","","","",200402,"","","","","","","","",205744,"","","","","","","","","","","","","","",194605,"","",210831,"","","",210363,199374,207506,205997
Jedi Destiny,"","","","","",107333,102533,"","",93521,97966,92149,"","",101116,"","","","","","","","","","",97755,"","","","","","","","",87675,"","","","","","","","","","","","","","","","","","","","","","","","",95491,"","","","","",73922,"","","","",76595,"","","",75233,"","","","","","","","",79120,"","","","","","","","",76914,"","","","","","","","","","","","","","","","","","","","","",82618,"",77214,73057
Battle of Endor,"","","","","",219815,"","","","",206432,211999,"","",214557,"","","","","","","","","","",204386,"","","","","","","","",202403,"","","","","","","","","","","","","","","","","","","","","","","","",198848,"","","","","",192569,"","","","",191343,"","","",199483,"","","","","","","","",187099,"","","","","","","","",184961,"","","","","","","","","","","","","","","","","","","","","",193996,"",187655,183744
Speeder Showdown,"","","","","",173171,"","","","",184337,187792,"","",183716,"","","","","","","","","","",192641,"","","","","","","","",189678,"","","","","","","","","","","","","","","","","","","","","","","","",165198,"","","","","","","","","","",156591,"","","",152882,"","","","","","","","",150286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154001,"",157895,148011
The Great Pit of Carkoon,"","","","","",196069,"","","","",200645,195027,"","",176459,"","","","","","","","","","",179462,"","","","","","","","",185715,"","","","","","","","","","","","","","","","","","","","","","","","",181794,"","","","","","","","","","",163501,"","","",167591,"","","","","","","","",162801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158875,"",166727,164493
Jabba's Palace,"","","","","",205971,"","","","",205094,204932,"","",208193,"","","","","","","","","","",209341,"","","","","","","","",193120,"","","","","","","","","","","","","","","","","","","","","","","","",187259,"","","","","","","","","","",183304,"","","",185428,"","","","","","","","",199029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190652,191026
Betrayal Over Bespin,"","","","","",177567,"","","","",191841,182403,"","",182247,"","","","","","","","","","",174746,"","","","","","","","",181616,"","","","","","","","","","","","","","","","","","","","","","","","",183769,"","","","","","","","","","",177421,"","","",168995,"","","","","","","","",166508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170019,165114
Cloud City Trap,"","","","","",132437,"","","","",158643,150883,"","",140519,"","","","","","","","","","",147450,"","","","","","","","",132060,"","","","","","","","","","","","","","","","","","","","","","","","",157180,"","","","","","","","","","",118255,"","","",132380,"","","","","","","","",118962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124829,113082
Dagobah,"","","","","",201091,"","","","","",209310,"","",231365,"","","","","","","","","","",202612,"","","","","","","","",208719,"","","","","","","","","","","","","","","","","","","","","","","","",198893,"","","","","","","","","","",184904,"","","",186586,"","","","","","","","",194237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179232,187424
Falcon Flight,"","","","","",187122,"","","","","",185729,"","",234561,"","","","","","","","","","",186045,"","","","","","","","",211098,"","","","","","","","","","","","","","","","","","","","","","","","",175962,"","","","","","","","","","",197337,"","","","","","","","","","","","",175817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177538,165099
Escape from Echo Base,"","","","","",255608,"","","","","",272392,"","",243256,"","","","","","","","","","","","","","","","","","","",261829,"","","","","","","","","","","","","","","","","","","","","","","","",243801,"","","","","","","","","","",250096,"","","","","","","","","","","","",222187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215687,213192
Hoth Battle,"","","","","",231653,"","","","","",197997,"","",182097,"","","","","","","","","","","","","","","","","","","",192985,"","","","","","","","","","","","","","","","","","","","","","","","",192559,"","","","","","","","","","",206105,"","","","","","","","","","","","",173067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171521
