Attempt #,Realtime (ms),Gametime (ms)
660,2609638,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
645,,
644,2629917,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,2650256,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,2702394,
547,,
546,,
545,,
544,,
543,2636665,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,2640872,
505,,
504,,
503,,
502,,
501,2664306,
500,2636988,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,2660702,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,2663360,
432,,
431,,
430,,
402,,
401,,
400,,
399,,
398,,
397,,
396,2777542,
395,,
394,,
393,,
392,,
391,,
390,2690052,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,2815547,
377,,
376,2697608,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,2769995,
360,,
359,,
358,2772162,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,2697463,
345,,
344,,
343,,
342,2729334,
341,2830983,
340,,
339,2809208,
338,2783585,
337,,
336,,
335,,
334,,
333,,
332,2786481,
331,,
330,,
329,2773988,
328,,
327,,
326,,
325,,
324,,
323,2810213,
322,3002382,
321,2981826,
320,2796053,
319,,
318,,
317,,
316,,
315,,
314,2803313,
313,2796432,
312,,
311,,
310,,
309,,
308,,
307,2757375,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,2773655,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,2827945,
256,,
255,,
254,,
253,2939434,
252,2935222,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,2902343,
241,,
240,,
239,,
238,2843151,
237,,
236,2960696,
235,,
234,2983526,
233,,
232,,
231,,
230,,
229,,
647,,
646,,
228,,
227,,
226,,
225,3063954,
224,,
223,,
222,2935990,
221,,
220,3024039,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,2985368,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,2982748,
187,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
