Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1,"",16433,"",14750,"","",14750,"",14750,14758,"",14750,14750,"",14750,14750,"",14750,"","",14750,"","","",16023
2,"",18355,"",11767,"","",25406,"",16113,20024,"",11336,17913,"",16332,23405,"",19869,"","","","","","",18510
3,"",21442,"",16975,"","",14962,"",15478,9366,"","",25751,"",14649,14004,"",19424,"","","","","","",22369
4,"",19262,"",22803,"","","","",17705,16503,"","","","",16800,23570,"",17249,"","","","","","",22990
5 (WR 1:07.57),"",22732,"",20842,"","","","",36555,12803,"","","","",19435,22139,"",14847,"","","","","","",12365
6,"","","",26015,"","","","",27700,34247,"","","","",23854,18846,"",16123,"","","","","","",13911
7,"","","",14587,"","","","","",23392,"","","","",26750,"","",25188,"","","","","","",31735
8,"","","",32613,"","","","","",28901,"","","","",21838,"","",10982,"","","","","","",34404
9,"","","",28620,"","","","","",41505,"","","","",30364,"","",32680,"","","","","","",29152
10 (WR 2:53),"","","",28614,"","","","","",28211,"","","","",17621,"","",33697,"","","","","","",33954
11,"","","",30774,"","","","","",34582,"","","","",27279,"","",29068,"","","","","","",42321
12,"","","",63805,"","","","","",26367,"","","","",53726,"","",42102,"","","","","","",45636
13,"","","",19041,"","","","","",21279,"","","","",41860,"","",47164,"","","","","","",41013
14,"","","",46345,"","","","","",33737,"","","","",42159,"","",9519
15 (WR 5:47),"","","",23447,"","","","","",38748
