Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,375582,349840,344511,346415,343568,343471,342144,345775,344239,345255,344015,344351,344679,342847,343975
Decalburg (1),314655,276054,274734,271383,271360,274560,274871,274663,272513,278447,275278,270646,272519,274427,272791
1-1 Warm Fuzzy Plains,441287,427271,400495,393911,391287,389358,391264,403359,384929,390519,397087,396712,388663,391237,384888
1-2 Boquet Gardens,361612,279026,237863,228192,227392,241577,224655,218416,224309,229888,237031,240440,228440,228702,224039
Decalburg (2),"",87285,66775,0,66920,66807,67584,67240,66976,67560,74767,67871,67967,67256,67256
1-3 Get The Faucet,"",244590,251360,332615,253519,246503,247648,274311,246816,248311,249760,246920,265591,246736,242344
1-5 Whammino Mountain,302942,271279,253968,242488,230200,"",244095,247056,229232,247343,250199,271016,238088,237454,239562
1-6 Goomba Fortress,815455,562759,511471,467303,519239,"",505099,"",484583,516423,528879,585790,696823,521768,465021
2-1 Drybake Desert,538094,414943,342575,456799,323175,"",310308,"",322087,347015,317240,326744,332647,325807,337576
Decalburg (3),47488,37824,42808,"",41689,"",41464,"",41784,41377,49519,43560,42401,41568,41535
3-1 Leaflitter Path,356328,259863,234256,"",235236,"",234285,"",210536,209359,218152,234199,242767,211064,211320
2-2 Yoshi Sphinx,401575,336319,317439,"",328378,"",316955,"",317703,329207,361215,362464,336888,324240,315144
2-3 Sandshifter Ruins (1),151304,142936,126441,"",146395,"",119848,"",123137,119848,151376,132464,127191,118064,126224
3-2 The Bafflewood,0,73077,72519,"",73590,"",70151,"",69031,72752,71936,77136,72063,71448,70504
3-3 Wiggler's Tree House,482031,214020,208199,"",194063,"",194657,"",197896,194471,192983,200887,193209,192975,193584
3-4 Strike Lake,144637,108551,112032,"",110154,"",107217,"",104735,106744,107728,108416,106288,107281,105543
"3-5 Leaf Clip, Please",620274,369543,306967,"",307493,"",269464,"",204624,424711,347031,409336,187992,207439,279936
Return 1st Wiggler Segment,73656,78656,70952,"",71322,"",69189,"",69823,94824,69392,65408,69952,69912,70736
3-7 Rustle Burrow,521967,481719,392128,"",403950,"",349712,"",349584,397015,399215,500807,374255,373600,325672
3-8 Tree Branch Trail,0,190135,163200,"",205255,"",127824,"",168567,136488,144992,140936,132696,131520,108648
Return 2nd Wiggler Segment,345183,40368,63255,"",61744,"",62744,"",61888,62424,62824,60976,61840,64167,61528
3-9 This Level Sucks,355992,294425,313296,"","","",544111,"",302391,339463,327423,303479,261791,262584,308103
"3-10 Help, I Can't Read Chinese",475287,691821,530462,"","","",571599,"",512936,502279,515743,443136,577136,461616,437431
3-2 The Bafflewood (Bowling Ball),154520,151824,157872,"","","",152089,"",148151,127264,168432,126376,131207,136343,120952
Return 3rd Wiggler Segment,0,32183,33832,"","","",33751,"",32896,33472,33415,33360,33576,35008,36248
3-6 Outlook Point (get the hook),387927,127832,91400,"","","",114184,"",110929,111183,116127,107711,117696,111840,106479
3-4 Strike Lake (2),116048,174528,180991,"","","",112368,"",115926,110720,111656,111039,110960,113496,110976
3-11 Holey Thicket,172456,153918,149925,"","","",166131,"",154784,152736,172376,159432,156144,143296,146560
3-12 Whitecap Beach (1),172360,76173,74219,"","","",73348,"",72272,74464,74536,75712,74016,72760,72232
Surfshine Harbor (1),241783,194022,187263,"","","",187263,"",180656,182815,177807,172296,168424,163040,163912
Put Wiggler Back Together,153770,153770,160889,"","","",133801,"",133231,135176,"",142704,142559,138984,141011
3-12 Whitecap Beach (2),403537,342495,330215,"","","",315435,"",318450,317007,"",316074,304504,305983,296541
Decalburg (4),160839,428064,201191,"","","",347426,"",160718,176328,"",179053,164856,166312,174847
2-3 Sandshifter Ruins (2),123119,102407,102168,"","","",97616,"",100112,99832,"",99128,99584,98160,97608
2-4 Damp Oasis,321991,195664,172816,"","","",178367,"",175560,176511,"",201840,172807,170680,170488
2-5 Drybake Stadium,701207,621319,581744,"","","",573808,"",572583,"","",640239,625887,597767,579591
Decalburg (5),176784,149768,143233,"","","",145887,"",145688,"","",144744,154280,143144,141248
Surfshine Harbor (2),347719,998239,457925,"","","","","",351526,"","",330791,329928,294256,309175
5-1 Shy Guy Jungle,646839,586109,456959,"","","","","",426409,"","",495064,470951,439727,453528
5-2 Jungle Rapids,216976,221132,220640,"","","","","",217047,"","",218103,217920,218231,218543
5-3 Long Fall Falls,396255,427971,218809,"","","","","",216712,"","",363743,215791,221465,221871
5-4 Chomp Ruins,375112,341728,332710,"","","","","",339192,"","",361864,331945,329624,302672
5-5 Rugged Road,407375,395791,356551,"","","","","",339031,"","",442951,366886,327983,300944
5-6 Rumble Volcano,576511,546919,499735,"","","","","",496843,"","",529943,1218671,482933,508487
Bowser Jr. 2,122169,100144,104136,"","","","","",105412,"","",124272,0,128722,114048
4-1 I Hate Snowballs,368136,422668,451042,"","","","","",365080,"","",448264,464335,398712,329808
4-2 I Hate Cooligans,227030,214755,166692,"","","","","",205114,"","",195256,184456,196208,170991
4-3 Dark Bloo Inn Is Better,1715397,1357349,1255222,"","","","","",1281636,"","",1339606,1523863,1239103,1197863
4-5 Whiteout Valley,283256,395383,344539,"","","","","",261784,"","",258272,293262,275015,277744
