Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Tennis: Return 12,"",45000,"","","","",45012,45000,"","",46022
-Tennis: Timing 7,"",46129,"","","","",40261,"","","",40316
Tennis: Target 5,"",34349,"","","","",33218,"","","",40855
-Baseball: HR 5,"",182207,"","","","",104701,"","","",89634
-Baseball: Swing 25,"",100205,"","","","",264866,"","","",95138
Baseball: BP 15,"",138947,"","","","","","","","",132098
-Bowling: Spares 7,"",275764,"","","","","","","","",152112
-Bowling: Power 450,"",108220,"","","","","","","","",302164
Bowling: Spin 7,"",114789,"","","","","","","","",102747
-Golf: Putting 5,"",102497,"","","","","","","","",103868
-Golf: Green 492.1,"",276935,"","","","","","","","",137154
Golf: Target 200,"",138474,"","","","","","","","",89007
-Boxing: Bag 15,"",87310,"","","","","","","","",87377
-Boxing: Dodging 50,"",181223,"","","","","","","","",92334
Boxing: Punches 30,"",165396,"","","","","","","","",83382
