Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,79225,78509,79033,79403,80004
-1-2,96020,100223,97365,99139,96117
-1-A,41521,40591,"",41015,40597
-1-3,118446,117443,"",117803,117328
-1.5 Tries!,189235,184115,"",182295,183078
-1-5,115342,114890,"",115234,112439
-1-Captain Toad,96726,77918,"",76086,76403
{World 1}1-Castle,126148,127804,"",127641,130028
-2-1,97951,99303,"",100386,99999
-2-2,136376,137333,"",139108,137180
-2-3,97102,96942,"",96554,96728
-2-4 (SH),122984,127837,"",125975,123724
-2-Mystery,70394,72172,"",71692,72277
-2-A,31395,31290,"",31446,32102
-2-5,85845,86356,"",84305,83726
{World 2}2-Castle,199762,200633,"",199704,198562
-CCM but 3D World,98148,88935,"",96485,90240
-Toad's Mansion,122138,120043,"",119001,129303
-3-Captain Toad,103421,105165,"",102212,103233
-3-2,173490,167100,"",166626,169333
-3-4 (SH),101526,105094,"",103823,101403
-3-A,36473,36351,"",36205,36201
-3-5,144420,142179,"",142975,142567
-Mario Kart,114055,115303,"",117736,115492
-To the left!,148215,145513,"",171536,144767
-3-Castle,167345,164553,"",167621,166176
{World 3}Ez trick LOL,112381,111746,"",114414,110595
-Damage boosts FTW!,128057,122805,"",119185,121805
"-Creeper, aw man",122200,123827,"",121814,121270
-4-A,51556,48967,"",51067,49180
-Beat Cock,133133,131330,"",134407,142211
-Boing,118595,118713,"",123937,117546
-4-Mystery,111124,108262,"",108361,109577
-4-5,123778,134619,"",132643,118876
-4-B,49131,48788,"",48676,50761
{World 4}4-Castle (SH),189376,199602,"",177056,189687
-5-Captain Toad,109982,95507,"",94677,97613
-5-1,155798,154717,"",154992,156813
-A quickie,68570,67512,"",66913,67470
-5-2,128213,129872,"",126494,128569
-5-A,45613,42438,"",44642,43031
-5-4,125660,122664,"",120947,124217
-5-5,116941,110717,"",112034,113420
-5-B,50623,49459,"",49142,50480
-5-6 (SH),144495,135569,"",203043,134386
-5-7,93970,95173,"",94801,92952
{World 5}5-Castle,148094,147245,"",148100,154669
-6-1,172900,173293,"",169951,166721
-6-2,126204,166375,"",138587,128026
-6-B,56954,59985,"",55429,67470
-6-3,154656,154793,"",138921,130888
-6-4,117381,119378,"",119076,119065
-Ram Spam (SH),82457,80800,"",82013,81367
-6-6,100748,103441,"",104933,101427
-SL but 3D World,115653,123240,"",111101,110942
-6-7,126789,129048,"",129685,128396
-6-Mystery,69024,65434,"",65418,65983
-Keep the bombs!,310179,201179,"",197776,200317
{World 6}6-C,130384,126181,"",123809,121540
-Castle-1,163475,122543,"",141703,135703
-Peach be zoomin,224325,93218,"",92965,92903
-Castle-4 (SH),163046,140546,"",136535,138298
-Castle-C,61524,65430,"",58579,56660
-Castle-2,110498,118885,"",116354,119506
-Castle-A,78372,64212,"",76576,64606
-Ram Spam 2,55058,49647,"",52223,50102
-Castle-5,145270,190791,"",123854,122047
-Castle-Captain Toad,90929,102056,"",89693,89954
-Castle-6,201066,222552,"",200694,197651
-Castle-7,125280,113331,"",114026,131159
{World Castle}Castle-Castle,158688,161077,"",161477,161192
-VICTORY,194853,178668,"",180081,189135
-Bowser-3,133334,139061,"",132638,142576
-Bowser-2,133614,114068,"",113097,112664
-Bowser-Train,146902,158776,"",150395,152319
-Bowser-4,123253,122957,"",122666,123780
-Luigi's Mansion (SH),207622,212179,"",215901,213446
-Bowser-Mystery,120857,118182,"",118736,119292
-Bowser-5,161398,159579,"",160369,157986
-Bowser-7,152388,167516,"",168429,175695
-Bowser-A,126141,185448,"",,121892
-Ez trick LOL 2,95985,99970,"",334892,92956
{World Bowser}Meowser,337618,339950,"",336068,341692
-Star-1,298517,284238,"",274898,277538
-Star-2,119950,206274,"",220784,124918
-Star-3,122460,125304,"",120125,126273
-Gotta go fast!,132873,90610,"",84880,121886
-Star-Captain Toad (SH),172956,122715,"",119462,122281
-3D Land but 3D World,144597,147710,"",119395,125661
-Star-6,190462,189005,"",347257,190951
-Star-7,134770,133711,"",132481,132470
-Star-8,152087,144442,"",143182,169397
{World Star}Star-9,220358,216567,"",213682,210695
-Mushroom-Mystery,136143,133777,"",133061,133169
-Mushroom-1,112204,103751,"",99340,108832
-Mushroom-2,209328,132376,"",121821,128915
-Mushroom-3,84275,84735,"",155213,84297
-Mushroom-5,190238,131966,"",208248,131045
-Mushroom-4,96283,106602,"",81162,96872
-Mushroom-6,115624,114799,"",108563,113435
{World Mushroom}Mushroom-7,241028,127337,"",154420,179166
-Flower-1,116661,107729,"",,108922
-Slow and steady,165706,159607,"",,146853
-Flower-2,174320,175147,"",,143977
-Flower-4,89730,90924,"",554367,91864
-Toad's Mansion 2,110835,88606,"",91965,86114
-Beat Cock 2,184463,111600,"",109705,122644
-Flower-10,336610,198831,"",194736,196670
-YEAHHHH,111589,117179,"",108128,110265
-Boss Blitz,448839,336665,"",312795,635509
-Flower-5,83385,94604,"",84821,83189
-Flower-7,116888,192927,"",127679,126365
{World Flower}Flower-9,117859,124388,"",114061,95884
-Crown-Captain Toad,111492,113182,"",111230,110795
-Champion's Road,483270,254570,"",257827,342388
{World Crown}Crown-Mystery,364692,454957,"",304637,310127
