Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
-Shmup,267709,"",270883,"","",269113,267956,"",271589,271946,277078,269936,"",268149,267100,268081,277990,268743,"",268204,268750,277132,268802,276133,268180,"","","",269635,"",269256,271477,268959,"",267992,267571,272114,268313,"",266151,272270,269341,"","",269007,"",266348,267973,267649,267793,266185,272446,267488,268113,271701,265944,265322,270715,"",265961,268428,267148,266350,"","","",270796,267495,267951,271465,"","","",268264,270575,"",267132,265856,"",267312,267235,273451,265428,"",266639
-Silo 1,33826,"",41409,"","",33716,38476,"",35840,37666,37978,34617,"",36517,35362,38908,37262,38864,"",36867,35309,44780,38860,38938,40173,"","","",38607,"",41297,37289,40483,"",37666,35713,36159,34121,"",35652,34813,36354,"","",35783,"",36796,34701,34622,39381,35277,"",35551,34141,42871,39606,37051,33573,"",37542,40805,43387,37831,"","","",31947,36367,40668,34000,"","","",32918,37447,"",35906,37005,"",34836,32479,35601,33894,"",33745
-Marx 1,42653,"",41530,"","",43091,41649,"",41649,40289,44421,45218,"",44097,41370,41660,43218,40852,"",42112,43037,40716,43793,42766,43106,"","","",39872,"",41625,42850,41187,"",41601,44687,42294,41422,"",41127,42485,40719,"","",43889,"",41501,42626,42279,41523,42842,"",40060,41093,42004,40001,42827,41091,"",45588,41421,41626,40178,"","","",43619,42114,43016,39479,"","","",44639,42300,"",40129,41985,"",43234,45497,41094,41901,"",41433
-Silo 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,0,0,0,"",77847,79483,89964,87232,73307,85172,"",79603,"",71952,74897,"","","",73109,79190,76469,77896,"","","",76519,73729,"",76949,74311,"",76907,84716,78452,76440,"",67280
-Bridge + Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109315,"",152377,96999,110201,113366,122422,"",31124,28989,35601,32438,28064,41207,"","","",41752,43282,"","","",39406,26111,30887,35898,"","","",35215,"","",41118,30272,"",90594,36969,29672,34497,"",43501
-Silo 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90563,"",104372,97158,111001,84496,83860,"",92777,"","",98847,80607,90258,"","","","",89749,"","","",109908,87963,101969,85538,"","","",92469,"","",85598,90104,"",98160,90311,83078,90906,"",91170
-Marx 2,40299,"",39984,"","","",39779,"",43747,39983,41505,40188,"",39738,42206,39481,39984,38172,"",38823,38474,38280,39479,"",40001,"","","",39502,"",38766,37665,38782,"",38362,38543,40069,40693,"",38876,40484,39813,"","",39594,"",39206,39161,"",40400,38185,"",38859,"","",38404,39319,47781,"","","","",38286,"","","","",38394,38860,38138,"","","",39420,"","",38106,38452,"",38604,38317,43235,42469,"",39630
-Punches,158371,"",158219,"","","",158235,"",158704,160237,158288,160579,"",160454,178918,180208,158280,158421,"",158266,158212,"",159022,"",158251,"","","",179804,"",160347,158543,161390,"",180135,158374,179880,158516,"",158520,158894,160545,"","",179906,"",158108,158415,"",158769,158517,"",158297,"","",160295,160547,158329,"","","","",160871,"","","","",159059,180223,157970,"","","",158015,"","",180721,158017,"",158469,158089,158202,158110,"",158135
-Ninjas,40358,"",39819,"","","",40221,"",45795,46221,37471,41449,"",43295,39642,43658,47953,40941,"",44033,46920,"",43763,"",43470,"","","",41146,"",42339,42031,44343,"",44189,42580,42629,46608,"",38044,44887,38953,"","",143515,"",86091,44661,"",37907,37406,"",45505,"","",38178,40171,37396,"","","","",45299,"","","","",37865,37060,34667,"","","",37547,"","",46801,44482,"",37217,44563,39389,43267,"",44330
{Prologue} Engels,112688,"",111664,"","","",119392,"",111063,110446,112404,114902,"",111328,114999,110432,109703,109420,"",110393,117721,"",117345,"",119438,"","","",110637,"",110375,110952,112061,"",110093,111488,110884,118643,"",112031,109688,117788,"","",113312,"",113957,111407,"",111220,111827,"",111575,"","",108822,113013,110592,"","","","",117854,"","","","",112868,118433,110164,"","","",117622,"","",110025,115062,"",110741,111920,111926,110201,"",117381
