Attempt #,Realtime (ms),Gametime (ms)
85,5464323,5336598
84,0,0
83,0,0
82,5499700,5367818
81,0,0
80,5561549,5419486
79,0,0
78,5551690,5405871
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,6162716,6018922
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,5626709,5496522
55,0,0
54,0,0
53,0,0
52,0,0
51,5549215,5406723
50,5633241,5501719
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,5594508,5466609
41,5717741,5561395
40,5709724,5568102
39,0,0
38,0,0
37,5783534,5642095
36,5754936,5627047
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,5707565,5551067
17,0,0
16,5891471,5736965
15,6002611,5845879
14,5912211,5767916
13,0,0
12,0,0
11,5969161,5827135
10,5774543,5646714
9,5686093,5526885
8,0,0
7,5859466,5699174
6,0,0
5,0,0
4,0,0
3,6227262,6055960
2,0,0
1,5823101,5666884
