Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Jail DansGame,112567,110096,113106,"","",107960,"",108192,108112
Hoodlum 1,49101,46449,"","","",46590,"","",49046
Ethel 1,"","","","","","","","",110614
Lava place 1,64724,64930,"","","",65751,"",61666,57877
Ice place 1,52949,52397,"","","",50698,"",52068,50110
Kidanar 1,140973,132657,"","","",127719,"",128847,125902
Tower,115255,116902,"","","",109729,"",113798,108795
Zenke 1,233929,153365,"","","",145266,"",152501,146841
Ethel = ded,107936,104808,"","","",92803,"",95015,95704
Apollonius = ded,111033,113330,"","","",111375,"",131835,111234
Dumb tower,127850,"","","","",129502,"",124310,148378
Dx2 + Shopping,117634,"","","","",103288,"",97943,95295
Bernard = ded,155145,"","","","",157599,"",128594,132285
7 Swords,174635,"","","","","","",169485,164549
Vile God wipe,70057,"","","","","","",81940,68089
Tiara,44362,"","","","","","",46081,40529
Galdo,73497,"","","","","","",58442,56178
Gorlois (Bui),109779,"","","","","","",109735,104527
Apollonius,88064,"","","","","","",152792,91008
Dia Cockatrice (Kidanar),113178,"","","","","","",115271,102682
Bigger Jail DansGame,329881,"","","","","","",281987,297295
Pippin @ Dorfa,100025,"","","","","","",88684,76596
More Furies + Shopping,0,"","","","","","",69245,67136
5-Strong Gauntlet,316151,"","","","","","",204918,168353
Bernard (Stairway),406613,"","","","","","",520249,281399
OP Bactritoid,141491,"","","","","","",146997,135409
Paiga,209401,"","","","","","",171964,162285
Marianna,166288,"","","","","","",164316,171512
A quest LUL,0,"","","","","","",117390,93872
Budget Ran Out,584013,"","","","","","",357508,403525
Zenke @ Dank Memes,357053,"","","","","","",310029,329260
Vile God Cheeseiana,295800,"","","","","","",225216,226151
