Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
-Lighthouse Rock,43190,43398,"",41580,49758,43098,42408,43847,"","",55099,45616,"","","",45390,44672,47077,44952,53047,"",44249,"","",44287,44260,"",44143,"","","",48866,45955,47412,45972,44380,46240,44095,46186,"",43861,"","",48138,43466,"",43832,42404,"",43510,43222,46265,48003,47470,"","",46857,44952,44856,48391,45527,45664,"",45107,"",43834,43751,43365,44897,"",43281,"","","","",44859,43829,"",45000,43611,"",49081,43504,44240,45088,44539,43754,48631,55756,44260,"",43739,42056,53788,57336,42844,56459,44643,53827,112345,43682,43156,44524,43743,"",43082,"",42384,"",43401,43787,43633,42864,42878,42354,"",42518,"",44315,49251,43097,"","","","","",43895,44718,"",43024,42748,"",42847,42688,43201,42915
{D License}Oncoming Onslaught,"","","",41324,45305,49560,51958,40786,"","",47418,44901,"","","",48366,52944,46813,44111,55595,"",46796,"","",43796,56144,"",57034,"","","","",46045,41540,48120,43246,"",41107,"","",50568,"","","",42206,"",52637,38999,"",47312,46460,54885,43595,47060,"","",52973,49585,53364,"","",46088,"",40704,"",44856,44437,53875,44007,"",48975,"","","","",49795,52140,"",44097,"","",42717,49406,53187,46928,45857,49687,42312,41814,45954,"",70902,50766,42337,54327,72187,42677,44104,44406,"",45465,46218,45148,51712,"",50021,"",48772,"","",45026,46819,"",47544,46415,"",42842,"",46227,45041,"","","","","","",45199,50038,"",48597,42914,"",47868,41477,41346,51178
-Oncoming Onslaught,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95452,"",95360,112045,"","",98075,95776,95789,"","",97063,"",88139,"",84469,80549,"",77840,"",93025,"","","","",114237,90170,"",82291,"","",81252,88651,88652,79337,83983,90654,80812,93862,80035,"",91096,81175,100469,97289,81862,79813,81989,102325,"",103825,100437,92718,"","",86053,"",88956,"","","","","",81483,82369,"",77521,"",77515,93643,"","","","","","",82143,78974,"",77863,77233,"",88166,90786,90799,99008
-Stealing 1st,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87453,"",70078,70703,"","","",70749,70545,"","",70220,"",87563,"",87612,90901,"",93864,"",87455,"","","","","",87788,"",88687,"","",89340,87305,87346,108723,88068,87300,90711,81075,90761,"",93700,89012,87450,87441,88044,98381,92043,87375,"",87992,87569,87631,"","",87422,"","","","","","","",87429,89109,"",89618,"",88049,87565,"","","","","","",87552,87277,"","",92125,"",87928,87485,87468,87389
-Elevation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69569,"","",67978,"","","","","","","",68482,68702,"",78200,"",68074,67666,"","","","","","",67227,68750,"","",68542,"",68053,68457,68029,68630
-Club Sandwich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87222,"","","","","","","",98568,93796,"",89691,"",86921,86452,"","","","","","",85627,86368,"","",87060,"",86321,86568,86748,87006
-Hang 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79362,"","","","","","","",77395,"","",77420,"",71270,78044,"","","","","","",78592,75106,"","",74014,"",74587,74554,73989,73807
-Plain Sailing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83725,"","","","","","","",83560,"","",82948,"",82935,84189,"","","","","","",82901,83024,"","",83148,"",82896,82952,82850,82897
{C License}Unconventional,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76583,"","","","","","","",73349,"","",73979,"",74254,74964,"","","","","","",73639,72826,"","",72835,"","",74995,73497,74046
-Stealing 1st,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134079,"","","","","","","",142183,"","",137024,"",138573,"","","","","","","",137091,138640,"","",137126,"","",137486,137248,137265
