Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
-Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,25838,25461,25156,26167,25241,25452,25182,24969,25581,26327,26075,25553,25210,25267,25153,25098,25185,25170,25218,,25529,25139,26286,26444,25092,24961,24933,24789,26640,25512,24981,24974,25206,25971,25291,25194,25073,24778,25937,25052,25177,25981,25396,26075,25955,25807,25777,26036
-Willkommen im Blumenkönigreich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103400,98820,98518,73083,"",74328,"",74746,73295,72957,75736,72623,"","",72481,"",74102,74487,74674,75605,"",74694,98865,72968,73940,"",73752,73199,74001,"",72990,72664,72748,73628,72910,72421,73056,75762,"",72610,72708,73023,72301,72190,74455,"",72831,72866,75526,75972,72413
-Piranha-Pflanzen-Parade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68921,"","","",71176,69311,68789,68723,68831,"","",68699,"",69251,"",69542,"","",69685,68841,69859,68624,"",68788,68754,71456,"",69331,69548,68799,70181,68801,68855,68863,68534,"","",68692,68758,73959,70835,68766,"",71669,68808,68744,68639,68621
-Nichts wie hinterher!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86660,92191,91998,85750,"","","",85885,87138,85116,88565,84979,"","",91238,"",89300,"",84864,"","",90556,90239,85185,84966,"",85029,87181,85656,"",89945,84913,85070,84880,86109,85319,84726,90851,"","",85530,84806,84826,88797,,"",87725,84810,85236,84763,85285
-Abzeichenhaus der Röhrenfelsen-Wiese,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129293,129346,128753,129701,"","","",130463,129045,129079,130131,129209,"","",129176,"",128607,"",128785,"","",128713,130295,128686,128798,"",129422,129201,128927,"",128818,129389,129271,128897,128562,128766,"",127999,"","",128070,129523,128011,129529,213646,"",128957,128855,"",127927,128063
{W1}W1 Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65027,"",64919,"","","","","","","","",56828,"","","","","","","","","","","","","","",60559,"","","",55254,58030,"","",60255,68791,"","","","",67582,"",57069,55108,54923,"",55246,55866,"",55354,56595
-Haus des fleißigen Fischers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92778,"",93493,"","","","","","","","",93123,"","","","","","","","","","","","","","",93652,"","","",93334,93301,"","",93125,91870,"","","","",91929,"",,93486,93220,"",92943,91848,"",91651,91834
-Delfin-Kick 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93740,"",98256,"","","","","","","","",93669,"","","","","","","","","","","","","","",94200,"","","",93510,94169,"","",94273,93598,"","","","",93482,"",185355,93827,94418,"",93607,95897,"",93492,94275
-Meereshöhle der Stibitzkes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126423,"","","","","","","","","","","","","","",127040,"","","",124795,125233,"","","",126783,"","","","",126276,"",125801,125942,"","",125224,124442,"",125572,127334
-RPI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91800,"","","","","","","","",74091,"","","","","","","","","","","","","","",79899,"","","",97084,"","","","",68142,"","","","",71446,"","",94424,"","",76797,95415,"",79807,75920
