Segment name,Attempt #1's Duration (ms)
Angel Island Act 1,92106
Angel Island Act 2,142935
Hydrocity Act 1,104108
Hydrocity Act 2,142831
Marble Garden Act 1,123169
Marble Garden Act 2,327830
Carnival Night Act 1,118941
Carnival Night Act 2,234486
Ice Cap 1,148498
Ice Cap 2,149629
Launch Base Act 1,196576
Launch Base Act 2,233553
Mushroom Hill Act 1,121823
Mushroom Hill Act 2,134625
Flying Battery Act 1,200047
Flying Battery Act 2,267707
Sandopolis Act 1,251321
Sandopolis Act 2,261526
Lava Reef Act 1,218731
Lava Reef Act 2,299054
Hidden Palace,96097
Sky Sanctuary,200848
Death Egg Act 1,159853
Death Egg Act 2,351151
