Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Deathmatch of Creation,"",765506,650513,666202,631824,608470,"","",593802,"","",623647,622174,593957,605568,598196,"","","",588917,588855,"","","","",585920,"","",579199,"","","",588975,593164,594238
Behind the Mask,"",83928,88621,93150,77054,76535,"","",79435,"","",74904,84246,70622,73509,70377,"","","",81319,82168,"","","","",80205,"","",67055,"","","",78014,"",61391
The Boys' Battlefield 1,"",200987,170774,166741,"",183702,"","",171941,"","",171074,165293,170125,159094,166133,"","","",168549,162005,"","","","",164190,"","",157965,"","","","","",161077
The Boys' Battlefield 2,"",311258,228248,224308,"",205587,"","",192509,"","",206574,191589,226453,204140,193541,"","","",200813,181963,"","","","",179005,"","",192781,"","","","","",183423
In Hell,"",398041,329175,375210,"",345210,"","",308874,"","","",330722,330051,"",316243,"","","",305915,311514,"","","","",311058,"","",305307,"","","","","",326217
The Battle Intensifies,"",151384,139277,122433,"",126063,"","",142853,"","","",135406,121750,"",132614,"","","",138070,136927,"","","","",114503,"","",131630,"","","","","",163581
Roar of the Ten Tails,"",470254,438032,431758,"",457568,"","",440601,"","","",427701,421089,"",443746,"","","",422257,429249,"","","","",442249,"","",429817,"","","","","",434353
The Taka Flies Again,"",63087,60119,71687,"",57863,"","",52952,"","","",54003,54333,"",68182,"","","",54047,53879,"","","","",56311,"","",60055,"","","","","",53039
Those Who Know All,"",97094,85983,79871,"",103533,"","",96775,"","","",78031,86451,"",115558,"","","",98854,108014,"","","","",91239,"","",82807,"","","","","",90383
To the Battlefield,"",177541,145494,169840,"",154446,"","",137962,"","","",133577,"","",182309,"","","",150720,181227,"","","","",157445,"","",142662
Team 7 United,"",368036,236950,237497,"",234004,"","",232062,"","","",224969,"","","","","","",221906,222208,"","","","",226757,"","",216957
A Battle Across Time and Space,"",129603,139501,112186,"",122830,"","",134806,"","","",125030,"","","","","","",149936,112207,"","","","",121878,"","",115614
The Ten Tails Jinchuriki,"",129702,127822,132408,"",117859,"","",124838,"","","",124398,"","","","","","",125395,149804,"","","","",114074,"","",121862
Filling a Hole of the Heart,"",639918,520845,515049,"",544856,"","",620622,"","","",366679,"","","","","","",412866,352690,"","","","",365865,"","",346250
Madara's Pulse,"",179702,185149,186460,"",154135,"","",148326,"","","",183552,"","","","","","",139624,123622,"","","","",131190,"","",133166
Two,"","",190605,243916,"",182596,"","",150309,"","","",143709,"","","","","","",203570,155861,"","","","",170805,"","",172677
The Crimson Beast,"",365595,346842,332299,"",314524,"","",324945,"","","",329139,"","","","","","",329323,311556,"","","","",317539,"","",311844
The Taka Soars Ahead,"",88054,73295,88566,"",83383,"","",75076,"","","",75776,"","","","","","",76615,64736,"","","","","","","",82070
"Wind Rages, Thunder Races","",522815,497248,374226,"",341300,"","",329679,"","","",388608,"","","","","","",354470,311554,"","","","","","","",344899
"Kaguya, the Violent Goddess 1","",421904,275942,271643,"",320137,"","",294107,"","","",355276,"","","","","","","",297891,"","","","","","","",260908
"Kaguya, the Violent Goddess 2","",468096,368295,310683,"",317694,"","",290356,"","","",310613,"","","","","","","",335779,"","","","","","","",316075
Naruto and Sasuke,"",681348,674860,664118,"",617027,"","",563174,"","","",578043,"","","","","","","",554311,"","","","","","","",577526
