Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
1: It's dangerous to go alone,"",250029,"","",171049,"",166216,"","",167207,"","",166640,"",167204,"","",164629,"","",166497,"","","",162700,"","","","","","",164860,163829,163777,164060,162023,"","","","","","",164484,162046,164156,"","","",162514,162612,"","","","",162703,"",161674,"",162331,163451,161953,"",161808
2: Spiky Shield,"",247920,"","",202260,"","","","",219274,"","",209667,"",214405,"","",201326,"","",212015,"","","","","","","","","","",208543,216653,"",207090,214218,"","","","","","","",205174,214123,"","","",202684,203574,"","","","",212202,"","","",199653,203199,216016,"",201986
3: Vs Yoshimitsu,"",212527,"","",317732,"","","","",213187,"","",210331,"","","","",281808,"","",213652,"","","","","","","","","","","","","",205736,218952,"","","","","","","",208076,"","","","",207907,207985,"","","","",205219,"","","",203484,"","","",206996
4: Shadow Mario,"",212551,"","",207280,"","","","","","","","","","","","",224389,"","",205452,"","","","","","","","","","","","","",203291,203293,"","","","","","","",208588,"","","","",206064,194343,"","","","",195606,"","","",201421,"","","",199263
5: Stealer :o,"",226165,"","",194016,"","","","","","","","","","","","",183185,"","",352357,"","","","","","","","","","","","","",191764,181466,"","","","","","","",179392,"","","","",188945,"","","","","",205356,"","","",194904,"","","",183234
6: Counter God,"",94310,"","",43828,"","","","","","","","","","","","",38299,"","",39048,"","","","","","","","","","","","","",67735,68017,"","","","","","","",38340,"","","","",35535,"","","","","",41016,"","","",55918,"","","",44155
7: Killing my Nemesis!,"",148736,"","",146248,"","","","","","","","","","","","",143903,"","",140292,"","","","","","","","","","","","","",146718,137862,"","","","","","","",130032,"","","","","","","","","","","","","","",138047,"","","",137498
8: Making music,"",368200,"","",199641,"","","","","","","","","","","","",203577,"","",274407,"","","","","","","","","","","","","",189187,187822,"","","","","","","",188997,"","","","","","","","","","","","","","","","","","",192733
9: Prince on drugs,"",293728,"","",327415,"","","","","","","","","","","","",298121,"","",287948,"","","","","","","","","","","","","",274185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",280688
10: Extermination,"",266124,"","",342465,"","","","","","","","","","","","",172361,"","",169031,"","","","","","","","","","","","","",176203,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169918
"11: Fly, you fools","",315140,"","",178079,"","","","","","","","","","","","",200293,"","",309639,"","","","","","","","","","","","","",160588,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173153
12: I'm my only friend,"",112027,"","",111981,"","","","","","","","","","","","",204046,"","",111937,"","","","","","","","","","","","","",112315,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112467
13: SoT Vizier is better,"",33983,"","",34968,"","","","","","","","","","","","",34499,"","",34450,"","","","","","","","","","","","","",34779,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34798
"14: Yes, it's not Farah!","",12611,"","",17771,"","","","","","","","","","","","",12704,"","",12658,"","","","","","","","","","","","","",12656,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12704
