Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Statues,"","",789366,843520,"",814107,737069,"","","",773513,770723,783599,745178,765958,"",727228,723590,"",726474,"",714128,713129,"",713129,"",842361,"","",713129,713129,"",713129,713439,713129,713129,"","",713129,713129,"","","","","",713129,713129,713129,"","","","","","",713129,713129,713129,713129,"","",713129,713129,713129,"","","","","","",713129,713129,713129,"","",713129,"",713129,"","","","",713129,713129,713129,713129,713129,"",713129,713129,"",713129,713129,"",713129,"",713129,713129,"",713129,"",,"",713129,"",713129,713129,"","","",713129,713129,"","",713129,"",713129,"","","",713129,713129,713129,713129,713129,713129,"",713129,"","",713129,"","","","",713129,713129,"",713129,713129,"",713129,"","","",713129,713129,713129,713129,"",713129,"",713129,713129,713129,713129,713129,"",713129,"","","",713129,"",713129,713129,713129,713129,713129,713129,713129,713129,713129,713129,"",713129,713129,"",713129,"","","","",713129,"","",713129,"","",713129,713129,713129,"",713129,"","",713129,"",713129,"",713129,"",713129,"","",713129,"","",713129,713129,"","","","","","","","",713129,"","","","","","","",713129,"","","",713129,"","",713129,713129,"",713129,"",713129,713129,"",713129,713129,713129,"",713129,"",713129,713129,713129,713129,"","",713129,713129,713129,"",713129,713129,713129,713129,713129,713129,713129,713129,"","","",713129,"","","",713129,713129,"","","","","",1037529,818747,874989,901968,"","","",1020773,759381,744368,"",713129,"",753528,"",736263,"",723069,701364,712680,"",703927,718739,"","","",704940,669553
Giant,"","",562961,511516,"",511516,511516,"","","","",511516,"",511516,511516,"",511516,511516,"",511516,"",511516,511516,"",511516,"",511516,"","",511516,511516,"","",511516,511516,511516,"","",511516,511516,"","","","","",511516,511516,511516,"","","","","","","",511516,511516,511516,"","","","",511516,"","","","","","",511516,511516,511516,"","",511516,"",511516,"","","","",511516,511516,511516,511516,511516,"",511516,511516,"",511516,511516,"",511516,"",511516,511516,"",511516,"",1067602,"",511516,"",511516,511516,"","","",511516,511516,"","",511516,"",511516,"","","",511516,511516,511516,511516,,511516,"",511516,"","",511516,"","","","","",511516,"","",511516,"",511516,"","","",511516,511516,"",511516,"",511516,"",511516,"",511516,"",511516,"",511516,"","","","","","",511516,511516,511516,"",511516,511516,511516,511516,,"",511516,511516,"",511516,"","","","","","","",511516,"","",511516,511516,511516,"",511516,"","","","",511516,"",511516,"",511516,"","",511516,"","",511516,511516,"","","","","","","","",511516,"","","","","","","",511516,"","","",511516,"","",511516,511516,"",511516,"",511516,511516,"",,511516,511516,"","","",511516,511516,511516,511516,"","","",511516,511516,"",511516,511516,511516,511516,511516,511516,511516,511516,"","","",511516,"","","",511516,511516,"","","","","","","","","","","","","",511516,"","",1763674,"",403128,"",408203,"",399534,428821,395152,"",383677,378997,"","","",373675,411899
Magna,304000,"","","","","",444193,"","","","",365776,"",,"","",355257,347722,"",342849,"","",322905,"","","",335144,"","",303781,322974,"","",316899,"",306382,"","",386144,354605,"","","","","",323293,314711,314948,"","","","","","","",303356,"",322399,"","","","",310376,"","","","","","","",323419,305716,"","",319129,"",316852,"","","","",341128,325556,"",296578,309445,"",317395,"","",293900,337530,"",,"","",300038,"",302649,"","","",293263,"",307259,315852,"","","",311657,306876,"","",303097,"",307176,"","","",304124,310847,305934,"",740428,310513,"","","","",322882,"","","","","",308372,"","",299782,"",303277,"","","",306650,"","",290501,"",305923,"",299089,"",300004,"",297552,"",288379,"","","","","","",297373,342654,302941,"",287912,298388,341287,299395,612959,"",319501,"","",,"","","","","","","",294512,"","",285887,"",300883,"",341474,"","","","",288539,"",301287,"",290151,"","",297591,"","",289636,290828,"","","","","","","","",292712,"","","","","","","",294623,"","","",331301,"","",287763,298779,"",370409,"",328822,339817,"",631247,330780,306175,"","","",291449,300623,282579,295102,"","","",295173,297613,"",316591,289859,295257,291924,297014,301756,287490,289524,"","","",291646,"","","",293624,288524,"","","","","","","","","","","","","",900420,"","",20742,"",450756,"",429404,"",462654,459490,382448,"",357995,336540,"","","",345920,349259
Spider,870597,"","","","","",1114529,"","","","",1198149,"",1353590,"","",962749,1057081,"",902748,"","",961421,"","","",1058559,"","",871550,874870,"","","","",797004,"","",823339,877120,"","","","","",832823,785727,793932,"","","","","","","","","",861810,"","","","",812720,"","","","","","","",784682,817599,"","",792233,"",817138,"","","","",770143,752845,"",788138,778616,"",682309,"","",778339,808402,"",1094227,"","",720072,"",719657,"","","",859530,"",802946,756560,"","","",732295,776734,"","","","",730832,"","","",780290,"",752283,"",780673,703623,"","","","",767725,"","","","","",728765,"","",708300,"",765195,"","","",791185,"","",796044,"",710766,"",749976,"",761792,"",712077,"",755188,"","","","","","",786043,775886,"","",684591,734978,709918,734273,761497,"",755098,"","",1042944,"","","","","","","",739977,"","",762349,"",744083,"",,"","","","",729793,"",775336,"",728405,"","",760067,"","",737642,767464,"","","","","","","","",706122,"","","","","","","",780572,"","","",798419,"","",738290,737248,"",736638,"",811657,774338,"",715766,797026,730549,"","","",800436,730937,696519,717057,"","","",742445,,"",763491,709603,746516,752019,705948,727456,742668,736264,"","","","","","","",726380,682560,"","","","","","","","","","","","","",1355524,"","",481525,"",1235021,"",1109502,"",1310031,966701,1014651,"","",992926,"","","",1003512,934517
Griffon,"","","","","","","","","","","",786837,"",845099,"","",786837,786837,"",786837,"","","","","","",786837,"","",786837,786837,"","","","",786837,"","",786837,786837,"","","","","",786837,"",786837,"","","","","","","","","",786837,"","","","",786837,"","","","","","","",786837,786837,"","",786837,"",786837,"","","","",786837,786837,"",786837,,"",786837,"","",786837,786837,"",786837,"","",786837,"",786837,"","","",786837,"",786837,786837,"","","",786837,786837,"","","","",786837,"","","",786837,"",786837,"",786837,786837,"","","","",786837,"","","","","",786837,"","",786837,"",786837,"","","",786837,"","",786837,"",786837,"",786837,"",786837,"","","",786837,"","","","","","",786837,"","","",786837,786837,786837,786837,786837,"",786837,"","",786837,"","","","","","","",786837,"","",786837,"",786837,"",1155158,"","","","",786837,"",786837,"",786837,"","",786837,"","",786837,786837,"","","","","","","","",786837,"","","","","","","",786837,"","","",786837,"","",786837,786837,"",786837,"",786837,786837,"",786837,786837,786837,"","","",786837,786837,786837,786837,"","","",786837,1094630,"","",786837,"","",,786837,"","","","","","","","","",786837,786837,"","","","","","","","","","","","","","","","",786837,"",670102,"",629203,"",528457,712838,506223,"","",597367,"","","",567519,568159
Cordelia,"","","","","","","","","","","",1779072,"",1779072,"","",1779072,1779072,"",1779072,"","","","","","",1779072,"","",1779072,1779072,"","","","",1779072,"","",1779072,"","","","","","",1779072,"",1779072,"","","","","","","","","","","","","","",1779072,"","","","","","","",1779072,1779072,"","",1779072,"",1779072,"","","","",1779072,1779072,"",1779072,,"",1779072,"","",1779072,1779072,"","","","",1779072,"",1779072,"","","",1779072,"",,1779072,"","","",1779072,1779072,"","","","","","","","",1779072,"",1779072,"",1779072,1779072,"","","","",1779072,"","","","","",1779072,"","",1779072,"",1779072,"","","","","","",1779072,"",1779072,"",1779072,"",1779072,"","","",1779072,"","","","","","",1779072,"","","",1779072,1779072,1779072,1779072,1779072,"",1779072,"","",1779072,"","","","","","","",1779072,"","",1779072,"",1779072,"","","","","","",1779072,"",1779072,"",1779072,"","",1779072,"","","",1779072,"","","","","","","","",1779072,"","","","","","","",,"","","",1779072,"","",1779072,1779072,"",1779072,"",1779072,1779072,"",1779072,1779072,1779072,"","","",1779072,1779072,1779072,1779072,"","","",1779072,"","","",1779072,"","",1779072,"","","","","","","","","","",1779072,1779072,"","","","","","","","","","","","","","","","",1779072,"",943822,"",1333028,"",945564,939518,863712,"","",900356,"","","",946665,1030834
Ogre,"","","","","","","","","","","",660663,"",660663,"","",660663,660663,"",660663,"","","","","","",660663,"","",660663,660663,"","","","",660663,"","",660663,"","","","","","",660663,"",660663,"","","","","","","","","","","","","","",660663,"","","","","","","",660663,"","","",660663,"",660663,"","","","",660663,660663,"",660663,1739748,"",660663,"","",660663,660663,"","","","",660663,"",660663,"","","",660663,"",,660663,"","","",660663,,"","","","","","","","",,"",,"",660663,660663,"","","","",660663,"","","","","","","","",660663,"",660663,"","","","","","",660663,"",660663,"",660663,"",660663,"","","",660663,"","","","","","",660663,"","","",660663,660663,660663,660663,660663,"",660663,"","",660663,"","","","","","","",660663,"","",660663,"",660663,"","","","","","",660663,"",660663,"",660663,"","",660663,"","","",660663,"","","","","","","","",660663,"","","","","","","",1203919,"","","","","","",660663,660663,"",660663,"",660663,,"",660663,660663,660663,"","","",660663,660663,660663,660663,"","","",660663,"","","",660663,"","",660663,"","","","","","","","","","","",660663,"","","","","","","","","","","","","","","","",660663,"",555039,"",553129,"",555898,487969,457371,"","","","","","",447068,427358
Sahagin,"","","","","","","","","","","",674645,"",674645,"","","",674645,"",674645,"","","","","","",674645,"","",674645,674645,"","","","",674645,"","",674645,"","","","","","",674645,"",674645,"","","","","","","","","","","","","","",674645,"","","","","","","",674645,"","","",674645,"",674645,"","","","",674645,674645,"",674645,674645,"",674645,"","",674645,674645,"","","","",674645,"",674645,"","","",674645,"",,674645,"","","",674645,,"","","","","","","","",,"",710404,"",674645,674645,"","","","",,"","","","","","","","",674645,"",,"","","","","","",,"",674645,"",674645,"",674645,"","","",674645,"","","","","","",674645,"","","",674645,,674645,674645,674645,"",674645,"","",674645,"","","","","","","",674645,"","",674645,"",674645,"","","","","","",674645,"",674645,"",674645,"","",674645,"","","",674645,"","","","","","","","",674645,"","","","","","","",674645,"","","","","","",674645,674645,"",674645,"",674645,,"",,674645,674645,"","","",674645,674645,674645,674645,"","","",674645,"","","",674645,"","",674645,"","","","","","","","","","","",674645,"","","","","","","","","","","","","","","","",674645,"",596564,"",533312,"",523023,522765,482891,"","","","","","",428069,418264
Nox,"","","","","","","","","","","","","",964647,"","","",964647,"",964647,"","","","","","",964647,"","",964647,964647,"","","","",964647,"","",964647,"","","","","","",964647,"",964647,"","","","","","","","","","","","","","",964647,"","","","","","","",964647,"","","",,"",964647,"","","","",964647,964647,"",964647,964647,"",964647,"","",964647,964647,"","","","",964647,"",964647,"","","",964647,"",,964647,"","","",964647,1076621,"","","","","","","","",1257630,"",964647,"",964647,964647,"","","","",964647,"","","","","","","","",964647,"",964647,"","","","","","",964647,"",,"",964647,"",964647,"","","",964647,"","","","","","",964647,"","","",964647,964647,964647,964647,964647,"",964647,"","",964647,"","","","","","","",964647,"","",964647,"",964647,"","","","","","",964647,"",964647,"",964647,"","",964647,"","","",964647,"","","","","","","","",964647,"","","","","","","",964647,"","","","","","",964647,964647,"",964647,"",964647,,"",964647,964647,964647,"","","",964647,964647,964647,964647,"","","",964647,"","","",964647,"","",964647,"","","","","","","","","","","",964647,"","","","","","","","","","","","","","","","",964647,"",817447,"",1015404,"",713608,715989,655796,"","","","","","",656032,595393
Umbra,"","","","","","","","","","","","","",1291324,"","","",799441,"",799441,"","","","","","",799441,"","",799441,892394,"","","","",799441,"","",799441,"","","","","","",799441,"",799441,"","","","","","","","","","","","","","",799441,"","","","","","","",840943,"","","",975960,"",799441,"","","","",799441,799441,"",799441,799441,"",799441,"","",799441,799441,"","","","",799441,"",799441,"","","",799441,"",2620371,799441,"","","",799441,799441,"","","","","","","","",799441,"",799441,"","",799441,"","","","",799441,"","","","","","","","",799441,"",799441,"","","","","","",799441,"",999151,"",799441,"",799441,"","","",799441,"","","","","","",799441,"","","",799441,799732,799441,799441,799441,"",799441,"","",799441,"","","","","","","",799441,"","",799441,"",799441,"","","","","","",799441,"",799441,"",799441,"","",799441,"","","",799441,"","","","","","","","",799441,"","","","","","","",799441,"","","","","","",799441,799441,"",799441,"",799441,1627276,"",799441,799441,799441,"","","",799441,799441,799441,799441,"","","","","","","",799441,"","",799441,"","","","","","","","","","","",799441,"","","","","","","","","","","","","","","","",799441,"",767729,"",1086316,"",561433,579264,483674,"","","","","","",558528,525662
