Attempt #,Realtime (ms),Gametime (ms)
143,2202714,
142,,
141,2389769,
140,2204150,
139,,
138,2381252,
137,,
136,2242581,
135,2278224,
134,,
133,2378921,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,2326680,
110,,
109,,
108,,
107,2399203,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2320370,
35,,
34,,
33,,
32,,
31,,
30,2209405,
29,,
28,,
27,,
26,,
25,2250563,
24,,
23,,
22,,
21,2325143,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,2623649,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,2382878,
1,,
