Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Storage Key,2172,23173,28485,27515,27533,"",27925,28961,26820,27399,32408,28904,32268,26921,28262,"",27185,"","",26952,28546,27203,26790,27635,27279,26804,"",26697,26902,27488,26657,27387,26329,26614,26676,26095,26703
Enter RPD,"","",92423,176781,564704,"",422809,85551,84413,88710,87057,84708,"","","","","","","",85164,"","","",84930,84352,84503,"",151362,85789,82797,"",82305,89868,85032,81662,"",82051
Spade Key,"","",201462,162942,166962,"",170939,160425,160086,162026,156264,157757,"","","","","","","",154218,"","","","","",166331,"",154579,156747,160836,"",155901,153051,156480,"","",154312
Lion Medal,"","",61924,57366,56049,"",57852,57265,59506,60982,56683,57600,"","","","","","","",63143,"","","","","",57897,"",56367,55207,60420,"",53235,"",53634,"","",55772
Valve Handle,"","",78727,136232,66093,"",68387,65998,66438,67489,71376,68294,"","","","","","","",69997,"","","","","",68390,"",68130,66733,66686,"",66095,"",66184,"","",65635
Detonator,"","",74209,67873,71854,"",65910,65581,60464,62671,60846,59956,"","","","","","","",60798,"","","","","",60468,"",62134,60450,66930,"",67092,"",62275,"","",60553
Detonator Complete,"","",107607,69466,57357,"",44087,43901,46860,46110,47790,47388,"","","","","","","",48372,"","","","","",48640,"",44325,45079,44273,"",43251,"",43356,"","",43748
Unicorn Medal,"","",76142,36032,36642,"",30238,28736,26704,28855,29861,26682,"","","","","","","",26039,"","","","","",28836,"",26993,29204,28053,"",29086,"",27925,"","",25915
Maiden Medal,"","",182922,95048,54309,"",53202,55429,54484,47328,49920,47642,"","","","","","","",51896,"","","","","",47483,"",53577,56903,56042,"",53624,"","","","",52911
Secret Room,"","",54707,54157,55622,"",53219,54210,58279,52373,51827,52643,"","","","","","","",50736,"","","","","",59471,"",49103,54190,53272,"",48148,"","","","",48427
