Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
It's All Greek To Me,"","","","",109008,"","",136443,"",106866,"","",113025,"","",97365,"","","","",111758,"",112259,"",97817,"","","","","","",89547,"","","","","","","","","","","","","","","","","","",88469
Something's Amish,"","","","",341543,"","",340732,"",338414,"","",322063,"","",318752,"","","","","","","","",322283,"","","","","","",329119,"","","","","","","","","","","","","","","","","","",318386
Handicapable,"","","","",369902,"","",389177,"",308520,"","",291193,"","","","","","","","","","","",306430,"","","","","","",280765,"","","","","","","","","","","","","","","","","","",234486
Pussy Whipped,"","","","",539258,"","",462761,"",431040,"","",401426,"","","","","","","","","","","",326642,"","","","","","",289715,"","","","","","","","","","","","","","","","","","",310778
"No Cheese, Please","","","","",11002,"","",14585,"",13374,"","",10893,"","","","","","","","","","","",12184,"","","","","","",11125,"","","","","","","","","","","","","","","","","","",10812
Legend of Long John Peter,"","","","",546745,"","",460065,"",493860,"","",538542,"","","","","","","","","","","",491022,"","","","","","",449183,"","","","","","","","","","","","","","","","","","",450914
Santa's Sweatshop,"","","","",230503,"","",258177,"",229269,"","","","","","","","","","","","","","",203341,"","","","","","",243151,"","","","","","","","","","","","","","","","","","",215974
Chickens in Space,"","","","",235043,"","",304517,"",239215,"","","","","","","","","","","","","","",245093,"","","","","","",217432,"","","","","","","","","","","","","","","","","","",229978
Chicken Fight,"","","","",226712,"","",212651,"",178982,"","","","","","","","","","","","","","",180097,"","","","","","",183091,"","","","","","","","","","","","","","","","","","",135061
There's No Place Like Home,"","","","",300443,"","",193513,"",184094,"","","","","","","","","","","","","","",188944,"","","","","","",261797,"","","","","","","","","","","","","","","","","","",174131
