Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
River Belle Path 1,"",576368,"",589197,655823,556907,571822,607210,602378,540317,541714,"",656310,544413
Mushroom Forest 1,"",418623,"","",370928,371202,"","","",313364,318040,"","",330237
Cathuriges Mine 1,"",430000,"","",399728,357347,"","","",433378,306300,"","",342632
Goblin Wall 1,"",533584,"","",500672,500719,"","","",547964,445220,"","",418950
Tida,"",496080,"","",489791,505822,"","","",489166,513006,"","",511922
Veo Lu Sluice 1,"",804079,"","",586017,556092,"","","",529325,476466,"","",495070
Mushroom Forest 2,"",563439,"","",673647,534780,"","","",596188,578908,"","",516431
Cathuriges Mine 2,"",668176,"","",544467,552157,"","","",555503,568586,"","",510001
Selepation Cave,"",665232,"","",439568,941518,"","","",551705,503728,"","",470384
River Belle Path 2,"",630304,"","",561535,454240,"","","",549565,411158,"","",406902
Goblin Wall 2,"",692000,"","",553550,570636,"","","",590075,554029,"","",471074
Kilanda,"",729615,"","",548206,565501,"","","",545069,473202,"","",468915
Holy,"",1376847,"","",514751,531932,"","","",559868,558108,"","",470529
Veo Lu Sluice 2,"",648375,"","",692000,744902,"","","",654793,648375,"","",563038
Mount Vellenge,"",2103263,"","",1762638,1615463,"","","",1285094,1256656,"","",830649
Meteor Parasite,"",2191887,"","","",1960061,"","","",1766893,1805516,"","",1630328
