Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
VERGIL TIME BABY,123566,113348,105205,107561,109439,"",130454,112551,112725
HACK AND SLASH 2 WIN,77836,64394,83338,79406,"","",73237,"",75086
VERGIL KILLS GOLIATH,431682,379730,"",362117,"","",379135,"",382831
VERGIL KILLS ARTEMIS,424405,363219,"",333946,"","",333777,"",293118
VERGIL KILLS HIVEMIND,338226,275893,"",324234,"","",353903,"",266192
VERGIL KILLS TIME HORSE,457845,373146,"",380693,"","",386464,"",361249
VERGIL DOES M6!,131588,185779,"",97920,"","",141243,"",150437
VERGIL DOES M7!,,336225,"",323878,"","",364261,"",346524
VERGIL DOES M8!,,473267,"",524188,"","",456912,"",478056
VERGIL DOES M9!,1582296,411365,"","","","",402261,"",377344
VERGIL DOES M10!,474323,540513,"","","","",503927,"",463077
VERGIL DOES M11!,393136,332272,"","","","",328478,"",331518
VERGIL DOES M12,1637051,471655,"","","","",332938,"",358953
VERGIL DOES M13,182802,164462,"","","","",167198,"",204683
VERGIL DOES M14,279010,237779,"","","","",278063,"",239894
VERGIL DOES M15,455066,312954,"","","","",356805,"",390913
VERGIL DOES M16,373459,342023,"","","","",376957,"",354310
VERGIL DOES M17,79241,81783,"","","","",128514,"",93101
VERGIL  DOES M18,184708,210514,"","","","",273039,"",269630
VERGIL FIGHTS DANTE,,127136,"","","","",127773,"",92554
VERGIL FIGHTS DANTE DOS,242493,83610,"","","","",95241,"",80019
