Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Yoshi's Island 2,"",56758
Yoshi's Island 3,"",45153
Yoshi's Island 4,"",37588
#1 Iggy's Castle,"",53295
Donut Plains 1*,"",73772
Donut Secret 1,"",58676
Donut Ghost House,"",35022
Donut Plains 3,"",46211
Donut Plains 4,"",49253
#2 Morton's Castle,"",55107
Vanilla Dome 1,"",164569
Vanilla Dome 2*,"",75656
Red Switch Palace,"",27920
Vanilla Dome 2,"",64208
Vanilla Ghost House,"",57226
Vanilla Dome 3,"",140206
Vanilla Dome 4,"",49188
#3 Lemmy's Castle,"",87580
Cheese Bridge Area,"",66489
Cookie Mountain,"",45599
Cheese Bridge Area*,"",53609
Soda Lake,"",76542
Star World 3,"",26993
Star World 3*,"",15983
Star World 4,"",43433
Star World 4*,"",29714
Star World 5,"",43768
Star World 1,"",58171
Star World 1*,"",24272
Star World 2*,"",39640
Star World 2,"",47167
Star World 5*,"",49805
Gnarly,"",49602
Tubular,"",25025
Way Cool,"",29802
Awesome,"",44253
Groovy,"",80190
Mondo,"",51175
Outrageous,"",46340
Funky,"",62799
Yoshi's Island 1,"",54292
Yellow Switch Palace,"",34459
Donut Plains 1,"",62775
Donut Plains 2*,"",75620
Green Switch Palace,"",27374
Donut Plains 2,"",94203
Donut Ghost House*,"",37240
Donut Secret 1*,"",57971
Donut Secret House*,"",64784
Donut Secret House,"",76291
Donut Secret 2,"",39051
Vanilla Dome 1*,"",31200
Vanilla Secret 1*,"",36015
Vanilla Secret 1,"",36329
Vanilla Secret 2,"",45347
Vanilla Secret 3,"",44400
Vanilla Fortress,"",63527
Butter Bridge 1,"",135235
Butter Bridge 2,"",43018
#4 Ludwig's Castle,"",52792
Forest of Illusion 1,"",94970
Forest of Illusion 2*,"",47993
Blue Switch Palace,"",31295
Forest of Illusion 1*,"",40872
Forest Ghost House*,"",60019
Forest of Illusion 2,"",62356
Forest of Illusion 3,"",46515
Forest Ghost House,"",48325
Forest of Illusion 4,"",35226
Forest Secret Area,"",31463
Forest Fortress,"",91480
Forest of Illusion 4,"",67842
Forest of Illusion 3*,"",53024
#5 Roy's Castle,"",52540
Chocolate Island 1,"",82847
Chocolate Ghost House,"",52943
Chocolate Island 2*,"",39032
Chocolate Secret,"",98179
Chocolate Island 2,"",86063
Chocolate Island 3,"",42864
Chocolate Island 3*,"",51211
Chocolate Fortress,"",67599
Chocolate Island 4,"",56199
Chocolate Island 5,"",41648
#6 Wendy's Castle,"",75511
Sunken Ghost Ship,"",152658
Valley of Bowser 1,"",58700
Valley of Bowser 2,"",33430
Valley Ghost House*,"",30476
Valley Ghost House,"",37932
Valley of Bowse r3,"",70703
Valley of Bowser 4*,"",49545
Valley of Bowser 4,"",52510
#7 Larry's Castle,"",51344
Valley of Bowser 2*,"",136266
Valley Fortress,"",51060
Back Door,"",181426
