Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Fisk Tower,"","",1043737,"","",960949,769749,"","",712775,"",673511,"","",699480,702182
Lab 1,"","",270480,"","","","","","",232576,"",236055,"","",210695,209116
Spider-Cop,"","",554824,"","","","","","",453512,"",453288,"","",425960,
Construction Site,"","",471881,"","","","","","",414551,"",416079,"","",399288,826343
Free roam 1,"","",,"","","","","","",252314,"",263976,"","",263630,263064
MJ 1,"","",1394377,"","","","","","",719398,"",626399,"","",654199,645095
Shocker 1,"","",284144,"","","","","","",258495,"",249056,"","",247960,227346
Free roam 2,"","",,"","","","","","",359135,"",297336,"","",322543,283134
Shocker 2,"","",844291,"","","","","","",299576,"",369327,"","",311381,354031
Free roam 3,"","",,"","","","","","",224192,"",207457,"","",206483,217464
Shipyard,"","",1153639,"","","","","","",638607,"",660110,"","",594991,588207
Trash,"","",641481,"","","","","","",567728,"",625088,"","",,697759
Free roam 4,"","",,"","","","","","",261664,"",204975,"","",,
Fisk Construction,"","",994609,"","","","","","",539351,"",501496,"","",1274726,681184
Miles 1,"","",426496,"","","","","","",428474,"",356936,"","",282672,320430
Li's Office,"","",1097850,"","","","","","",869046,"",745159,"","",717935,700449
Lab 2,"","",747881,"","","","","","",252223,"",240536,"","",216191,235837
Free roam 5,"","",,"","","","","","",296040,"",279487,"","",275824,252091
MJ 2,"","",508152,"","","","","","",108960,"",165832,"","",99288,101181
Standish,"","",598033,"","","","","","",466359,"",461472,"","",413567,414088
Halloween Party,"","",897633,"","","","","","",701008,"",669287,"","",608119,638950
Oscorp Hacking,"","",362800,"","","","","","",294599,"",280207,"","",291720,286760
MJ 3,"","",519207,"","","","","","",206482,"",301738,"","",182336,256535
Free roam 6,"","","","","","","","","",487166,"",451862,"","",436575,439232
Miles 2,"","","","","","","","","",261007,"",279255,"","",204960,203735
Li 1,"","",554545,"","","","","","",510919,"",503639,"","",468783,462279
Li 2,"","",1199249,"","","","","","",664632,"",692048,"","",670885,636479
Free roam 7,"","",,"","","","","","",358968,"",357975,"","",348618,298207
Prison,"","",1300745,"","","","","","",799407,"",766896,"","",739343,750368
Electro Mobs,"","",834617,"","","","","","",663239,"",671240,"","",580591,617277
Rhino Mobs,"","",376272,"","","","","","",310450,"",310450,"","",310455,294392
Electro & Vulture,"","",758555,"","","","","","",502040,"",519792,"","",479752,458183
Scorpion,"","",829382,"","","","","","",583919,"",605696,"","",569215,597332
Miles 3,"","",710657,"","","","","","",415528,"",399631,"","",458759,356995
Rhino & Scorpion,"","",477457,"","","","","","",391367,"",305360,"","",360320,203935
MJ 4,"","",1184001,"","","","","","",514919,"",500423,"","",442983,504968
Li Boss,"","",723273,"","","","","","",652752,"",581568,"","",567719,561655
Doc Ock,"","",573064,"","","","","","",364279,"",381255,"","",313376,336514
