Attempt #,Realtime (ms),Gametime (ms)
161,4069054,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,4150413,
101,,
100,,
99,4183333,
98,,
97,4160647,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,4196860,
88,,
87,,
86,,
85,4399939,
84,,
83,4549259,
82,,
81,,
80,,
79,,
78,,
77,,
76,4493246,
75,,
74,,
73,4380499,
72,,
71,4424744,
70,,
69,,
68,4459028,
67,,
66,4536847,
65,,
64,,
63,,
62,,
61,,
60,,
59,4687017,
58,,
57,4769480,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,5009740,
48,5875962,
47,,
46,,
45,,
44,,
43,4321982,
42,,
41,,
40,,
39,,
38,,
37,4369592,
36,,
35,4467988,
34,4841290,
33,,
32,,
31,,
30,,
29,,
28,4570884,
27,,
26,,
25,,
24,4942206,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,4755594,
8,,
7,,
6,,
5,,
4,,
3,4980374,
2,5235409,
1,5532283,
