Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prologue,"","","","",33915,"",33229
-Start,"","","","",31750,"",32637
-Crossing,"","","","",29282,"",32076
{Forsaken City} Chasm,"","","","",28410,"",44394
-Start,"","","","",74227,"",64205
-Intervention,"","","","",82993,"",78018
{Old Site} Awake,"","","","",14701,"",15374
-Start,"","","","",106757,"",105799
-Huge Mess,"","","","",134346,"",138532
-Elevator Shaft,"","","","",48705,"",59328
{Celestial Resort} Presidential Suite,"","","","",73623,"",69947
-Start,"","","","",85571,"",86136
-Shrine,"","","","",34951,"",26619
-Old Trail,"","","","",82144,"",72477
{Golden Ridge} Cliff Face,"","","","",76186,"",92536
-Start,"","","","",67453,"",58426
-Depths,"","","","",77033,"",82838
-Unravelling,"","","","",86289,"",75652
-Search,"","","","",55651,"",52601
{Mirror Temple} Rescue,"","","","",111581,"",103483
-Start,"","","","",42085,"",42311
-Lake,"","","","",46684,"",46836
-Hollows,"","","","",125162,"",122131
-Reflection,"","","","",53542,"",54098
-Rock Bottom,"","","","",196629,"",202066
{Reflection} Resolution,"","","","",22417,"",22647
-0m,"","","","",83792,"",76721
-500m,"","","","",67787,"",57696
-1000m,"","","","",71418,"",60876
-1500m,"","","","",91502,"",82822
-2000m,"","","","",124548,"",107499
-2500m,"","","","",111220,"",119782
{The Summit} 3000m,"","","","",245815,"",233969
